,Author,"Year of Publication",Publisher,"Place Published",Book,Journal,Volume,Issue,Pages,ISBN,Url,"Additional Information","Is in library"
"Baseball Extra: A Newspaper History of the Glorious Game from its Beginning","Collection, E. C. C.",2000,"Castle Books",,,,,,,,,,false
"Baseball Fever: Early Baseball in Michigan","Morris, P.",2003,"University of Michigan Press",,,,,,,978-0472068265,,,true
"Baseball Fever: Early Basebnall in Michigan","Morris, Peter",2003,"U of Michigan Press",,,,,,362,0-472-09826-8,,,true
"Baseball History: An Annual of Original Baseball Research","Levine, P., Ed.",1989,"Meckler Books",,,,,,,978-0962513213,,,true
"Baseball Known in Old World Under Various Names","Agen, M.",1927,,,,Baseball,38,,521,,,,false
"Baseball Legends of Brooklyn’s Greenwood Cemetery","Nash, P. J.",2003,Arcadia,,,,,,,978-0738534787,,,true
"Baseball Pioneers",Peter,,,,,,,,,,,,false
"Baseball Variants","Grossinger, R.",1977,"North Atlantic Books",Oakland,"Baseball I Gave You the Best Years of My Life",,,,21-24,,,,false
"Baseball and Mr. Spalding: The History and Romance of Baseball","Bartlett, A.",1951,"Farrar, Straus and Young",,,,,,,,,,true
"Baseball and Richmond: A History of the Professional Game. 1884-2000","Daniel, W. Harrison",2003,McFarland,"Jefferson NC",,,,,,978-0-7864-1489-5,,"A snippet view of this book indicates that an initial chapter of at least 12 pages covers local base ball prior to 1884.",false
"Baseball and Rounders","Henderson, R. W.",1939,,,,"Bulletin of the New York Public Library",43,4,303-314,,,,true
"Baseball and the American Dream","Durso, J.",1986,"The Sporting News",,,,,,,978-0765607638,,,true
"Baseball as Played By the Indians","Sarchet, C. M.",1908,,,,Baseball,1,,26-28,,,,false
"Baseball at Salisbury Prison Camp","Sumner, J.",1989,,"Westport, CT","Baseball History",,,,19-27,,,,false
"Baseball in America","Knowles, R. G., and Richard Morton",1896,"George Routledge and Sons, Ltd",London,"Baseball: The ""Oval"" Series of Games",,,,"82 ff",,http://books.google.com/books?id=CZoEAAAAYAAJ&pg=PA92#v=onepage&q&f=false,,true
"Baseball in America: An Illustrated History of Our National Pastime","Smith, R.",1961,"Holt Rinehart and Winston",,,,,,,,,,true
"Baseball in Baltimore: The First 100 Years","Bready, J.",1998,"Johns Hopkins University Press",,,,,,230,0-8018-5833-x,,"Chapter 1, ""The Beginnings,"" pages 3 - 14, covers the first clubs and the 1860s.",true
"Baseball in Blue and Gray","Kirsch, G. B.",2003,"Princeton University Press",,,,,,,978-0691057330,,,true
"Baseball in Catawba County NC","Peeler, Tim, and B. McLawhorn",2004,,Arcadia,,,,,128,,,"Information from an EBay listing, 9/8/2006",false
"Baseball in Cincinnati: A History","Ellard, H.",2004,McFarland,,,,,,199,978-0803867154,,"Originally published in 1908.  

Pages 17-92 cover the growth of base ball from 1860 to the formations of the Red Stockings in 1869.",true
"Baseball in Columbus","Tootle, James",2002,Arcadia,,,,,,,073852302X,,"This book has not been scoped out.  It is mainly a pictorial history.",false
"Baseball in Dutchess County: When it Was a GameCountry=US","Poillucci, J. V.",2001,"Routledge Books",,,,,,,978-1582440842,,"Not evaluated.",false
"Baseball in Eau Claire (Pictoral History)","Christopherson, Jason",2003,Arcadia,,,,,,,,,"This book has no been examined as of 11/2013.",false
"Baseball in Florida","McCarthy, Kevin",1996,,"Pineapple Press",,,,,,,,"This book has not been evaluated as of Nov. 2013.  An EBay blurb does not mention the early history of FL ballplaying.",false
"Baseball in Geneva","Myers, Minor",1988,"Geneva Historical Society",,,,,,22,,,"The first 4 pages of this mimeo booklet cover pre-1870 ballplaying.",false
