,Headline,Year,"Year Suffix","Year Number",Salience,Digger,Tags,Location,Coordinates,Game,"Age of Players",Holiday,Notables,Text,Sources,Warning,Comment,Query,"Source Image","Has Supplemental Text","External Number"
1857.18,"Porter's Project: Collect Rules of Play","1,857",,18,2,,,"Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",,,,"<p>""To Base Ball Clubs We will feel obliged if such of the Base Ball Club in this vicinity and throughout the country, as have printed Rules of Play, will send us a copy of the same.""</p>
<p> </p>","<p><em>Porter's Spirit of the Times,</em> September 26, 1857. </p>",,,"<p>Our holy grail! Our lost ark! Is there evidence that replies were received and analyzed?</p>",,false,
1857.19,"Wicket Described in February <u>Porter's</u>","1,857",,19,2,,,"Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W",Wicket,,,,"<p>Implying that wet weather had left a bit of a news vacuum, <span style=""text-decoration: underline;"">Porter's</span> explained it would ""give place to the following communications in relation to the game of 'Wicket,' of which we have ourselves no personal knowledge or experience.""</p>
<p>What followed were [1] a request for playing rules a Troy, NY wicket club, and [2] an appeal:</p>
<p>""I would like to see the old game of Wicket (not Cricket) played. It is a <span style=""text-decoration: underline;"">manly</span> game and requires the bowler to be equal to playing a good game of ten pins. The ground is made smooth and level, say six feet wide by sixty to ninety in length. The ball from five to five and a half inches in diameter, hand wound, and well covered. The bat of light wood, say bass. [A rough field diagram is supplied here] The wicket is placed at each end, and on the top of a peg drove in the ground just high enough to let the ball under the wicket, which is a very light piece of wood lying on top of the pegs. The rules are very similar to those of cricket. Can a club be started? Yours, Wicket. [New York]""</p>
<p> </p>","<p><span>Porter's Spirit of the Times</span>, Saturday, February 14, 1857. Accessed via subscription search, May 15, 2009.</p>",,,,,false,
1857.2,"Interclub Meeting Reshapes the Game","1,857",,2,1,,"Post-Knickerbocker Rule Changes","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,,,,,,,false,
1857.20,"Clerks Take on Clerks in Albany, Field 16-Player Teams","1,857",,20,2,,"Pre-modern Rules","NY State","42° 39' 9.29"" N, 73° 45' 22.43"" W",,Adult,,,"<p>""An exciting match of Base Ball was played on the Washington Parade Ground, Albany, on Friday, 29<sup>th</sup> alt., between the State House Clerks and the Clerks of City Bank - sixteen on a side. The play resulted in favor of the State House boys, they making 86 runs in three innings, against 72 made by the Bank Clerks.""</p>
<p> </p>","<p><em>Porter's Spirit of the Times,</em> vol. 40 number 14 (June 6, 1857). </p>",,,"<p>Sixteen players? Three innings? Does this sound like the NY game to you?</p>",,false,
1857.21,"Buffalo NY Sees its First Club","1,857",,21,2,,,"Western New York","42° 53' 11.21"" N, 78° 52' 42.13"" W",,Adult,,,"<p>""The first organized, uniform team was the Niagaras who played their first games in 1857 . . . . The Niagaras were, of course, strictly an amateur nine. They played their first games after 'choosing up' among themselves, and then [later] played matches against other Buffalo nines as they became organized""</p>
<p> </p>","<p>Overfield, Joseph, <span>100 Seasons of Buffalo Baseball</span> (Partner's Press, Kenmore NY, 1985), page 17. Overfield does not cite a source. </p>",,"<p>Per Peter Morris in <em>Base Ball Pioneers 1850-1870 </em>(2012, p.101), the formation of the Niagaras was announced in the <em>Buffalo Express</em> on September 12, 1857.</p>",,,false,
1857.22,"Atlantic Club Becomes Base Ball Champ?","1,857",,22,1,,,"Greater New York City","40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",Adult,,,"<p>""The Atlantic Club defeats the Eckford Club, both of Brooklyn [NY], to take the best-of-3-games match and claim the championship for 1857. The baseball custom now is that the championship can only be won by a team beating the current titleholder 2 out of 3 games."" A date of October 22, 1857 is given for this accomplishment.</p>
<p> </p>","<p>Charlton, James, ed., <span style=""text-decoration: underline;"">The Baseball Chronology</span> (Macmillan, 1991), page 14. No reference is given.</p>","<p>Note: Craig Waff asks whether clubs could formally claimed annual championships this early in base ball's evolution; email of 10/28/2008. He suggests that, under the informal conventions of the period, the Gothams [who had wrested the honor from the Knickerbockers in September 1856], held it throughout 1857.</p>","<p>Note that within one year of the rules convention of 1856-7, on-field superiority may have already passed from Manhattan to Brooklyn.</p>
<p>Tholkes- Charlton's remark at best refers to Brooklyn clubs only. The Atlantic had defeated the Gotham in September, but lost a return match on October 31 (a match which Peverelly mistakenly places in 1858). They did not play a third game. Neither Peverelly nor the author of the ""X"" letter in <em>Porter's Spirit </em>in December 1857, claims a championship, informal or formal, for the 1857 Atlantics, nor is it stated that in 1857 they flew at their grounds the whip pennant which later became emblematic of the informal championship.</p>",,,false,
1857.23,"Princeton Freshmen Establish Nassau Base Ball Club","1,857",,23,2,,College,"New Jersey","40° 21' 26.27"" N, 74° 40' 2.00"" W","Base Ball",Youth,,,"<p>""In the fall of '57, a few members of the [College of New Jersey, now Princeton University] Freshmen [sic] class organized the Nassau Baseball [sic] Club to play baseball although only a few members had seen the game and fewer still had played. [A description follows of attempts to clear a playing area, a challenge being made to the Sophomores, and the selection of 15 players for each side.] After each party had played five innings, the Sophomores had beaten their antagonists by twenty-one rounds, and were declared victorious."" The account goes on to report that the next spring, ""baseball clubs of all descriptions were organized on the back campus and 'happiness on such occasions seemed to rule the hour.'"" The account also reflects on the coming of base ball: ""in seven years [1857] a new game superseded handball in student favor - it was 'town ball' or the old Connecticut game.""</p>
<p> </p>","<p>Source: ""Baseball at Princeton,"" <span>Athletics at Princeton: A History</span> (Presbrey Company, New York, 1901), page 66. Available on Google Books. Original sources are not provided. </p>","<p><strong>Caution:</strong> The arrival of the New York style of play was still a year into the future.</p>",,"<p><strong>Query:</strong> [1] ""The old CT game?"" Wasn't that wicket? </p>",,false,
1857.24,"Cricket Stories in the May 23 <u>Clipper</u>","1,857",,24,2,,"Newspaper Coverage","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W",Cricket,Adult,,,,"<p><em>New York Clipper, </em>May 23, 1857</p>",,,,,false,
1857.25,"Season Opens in Boston with May Olympics Victory, Best-of-Three Format","1,857",,25,2,,,"New England","42° 21' 36.30"" N, 71° 3' 31.97"" W","Base Ball",Adult,,,"<p>""OPENING OF THE SEASON IN BOSTON. Our young friends in Boston have stolen a march upon New York, in the matter of Base Ball, having taken the lead in initiating the sport for 1857, by playing an exciting game on Boston Common on the 14<sup>th</sup> inst. The following report of the match we copy from the Boston <span style=""text-decoration: underline;"">Daily Chronicle</span>."" </p>
<p>The <span style=""text-decoration: underline;"">Daily Chronicle</span> report described a best of three games, games decided at 25 tallies, twelve-man, one-out-side-out match between the Olympics and Bay State. The Olympics won, 25-12 and 25-13, the second game taking 14 innings. The ""giver"" and catcher for each club were named. In otherwise identical coverage, the <span style=""text-decoration: underline;"">New York Clipper</span> [hand-noted as ""May"" in the Mears clipping book] added that the Bay State club had afterward challenged the Olympics to re-match involving eight-player teams. A later <span style=""text-decoration: underline;"">Clipper</span> item [date unspecified in clipping book] reported that on May 28, 1857, the Olympics won the follow-up match, 16-25, 25-21, and 25-8</p>","<p><span style=""text-decoration: underline;"">The Spirit of the Times</span>, Volume 27, number 16 (Saturday, May 30, 1857), page 182, column 1]. Facsimile provided by Craig Waff, September 2008.</p>",,,,,false,
1857.26,"Baltimore Clubs Adopt the New Game","1,857",,26,2,,,Maryland,"39° 17' 25.39"" N, 76° 36' 43.88"" W","Base Ball",Adult,,,"<p>""Baltimore became a great center of the baseball in the very early days of the game. The Excelsiors were in the field in 1857, the Waverlys in 1858, and the Baltimores in 1859. Another club disputed the latter's right to the [club name], and a game played for the name the first formed club won.""</p>
<p> </p>","<p>George V. Tuohey, ""The Story of Baseball,"" <span>The Scrap Book</span> Volume 1, July, 1906 (Munsey, New York, 1906), page 442. Accessed 2/16/10 via Google Books search (""baltimores in 1859""). </p>","<p>According to Peter Morris in <em>Base Ball Pioneers </em>(McFarland, 2012, p. 253), the first club, the Excelsior, took the field in 1858. Source: William R. Griffith, <em>The Early History of Amateur Baseball in the State of Maryland</em>, (Baltimore, n.p.1997), p. 4.</p>","<p>The first club was formed in direct homage to the Excelsiors of Brooklyn.</p>",,,false,
1857.27,"Game of Wicket Reaches IA","1,857",,27,2,,,Iowa,"41° 50' 40.10"" N, 90° 11' 19.46"" W",Wicket,Adult,,,"<p>""BALL GAMES IN THE WEST. - It is with pleasure that we observe the gradual progression of these healthy and athletic games westward. A Wicket Club has recently been organized in Clinton City , Iowa, which is looked on with much favor by the young men of that locality.""</p>","<p><em>New York Clipper, </em>June 13, 1857. Facsimile provide by Craig Waff, September 2008.</p>
<p>Also covered in <em>Porter's Spirit of the Times, </em>June 20, 1857</p>",,,,,false,
1857.28,"Boston Sees Eight Hour Match of the Massachusetts Game","1,857",,28,2,,,"New England","42° 21' 36.30"" N, 71° 3' 31.97"" W","Base Ball",Adult,,,"<p>""'BASE BALL' - MASSAPOAGS OF SHARON MA VS, UNION CLUB OF MEDWAY. . . . The game commenced at 1 o'clock, and was to be the best 3 in 5 games, of 25 tallies each. A large crowd collected to witness the game, among whom were several of the Olympics."" But after one game it rained, and play resumed Monday morning. ""after playing 8 hours the Union Club retired with the laurels of victory."" They won, 25-20, 8-25, 11-25, 25-24, 25-16.] </p>","<p><span>Spirit of the Times</span>, Volume 27, number 35 (Saturday, October 10, 1857), page 416, column 1. </p>",,,,,false,
1857.29,"Six-Player Town-ball Teams Play for Gold in Philly","1,857",,29,1,,,Philadelphia,,"Town Ball",Adult,,,"<p>[A]  ""TOWN BALL. - The young men of Philadelphia are determined to keep the ball rolling . . . On Friday, 20<sup>th</sup> ult. (10/20/1857 we think) the United States Club met on their grounds, corner of 61<sup>st</sup> and Hazel streets . . . each individual did his utmost to gain the prize, at handsome gold ring, which was eventually awarded to Mr. T. W. Taylor, his score of 26 being the highest."" Each team had six players, and the team Taylor played on won, 117 to 82.</p>
<p>[B] ""In 1858, a Philadelphia correspondent with the pen name 'Excelsior' wrote to the <em>New York Clippe</em>r . . . about early ball play in New York, , and called town ball, the Philadelphia favorite, 'comparatively unknown in New York.'""</p>","<p><span style=""text-decoration: underline;"">[</span>A]<em> New York </em><em>Clipper</em> (November 1857--as handwritten in clippings collection; 1857, but no date is given). </p>
<p>[B] John Thorn, <span style=""text-decoration: underline;"">Baseball in the Garden of Eden</span> (Simon and Schuster, 2011), page 26. The date of this <em>Clipper</em> account is not noted.  </p>",,,"<p>Do we now know any more about this event?  Was it an intramural game?  Was a six-player side common in Philadelphia town ball?  Was a gold ring a typical prize for winning?</p>",,false,
1857.3,"Long Island Cricket Club Forms","1,857",,3,2,,"US cricket clubs","Greater New York City","40° 47' 20.91"" N, 73° 8' 5.86"" W",Cricket,Adult,,,"<p>The Long Island Cricket Club is formed. The membership includes baseball player John Holder of the Brooklyn Excelsiors. </p>",,,"<p><strong>Note""</strong> add info on the significance of this club?</p>",,,false,
1857.30,"Olympic Club's Version of MA Game Rules Published","1,857",,30,2,,,"New England","42° 21' 36.30"" N, 71° 3' 31.97"" W","Base Ball",Adult,,,"<p>The Olympic Ball Club's rules, adopted in 1857, appear in <span style=""text-decoration: underline;"">Porter's Spirit of the</span></p>
<p><span style=""text-decoration: underline;"">Times</span>, June 27, 1857 [page?]. Facsimile provided by Craig Waff, September 2008.</p>
<p>The rules show variation from the 1858 rules [see #1858.3 below] that are sometimes seen as uniform practice for the Massachusetts game in earlier years. Examples: games are decided at ""say 25"" tallies, not at 100; minimum distance from 1B to 2B and 3B to 4B is 50 feet, and from 4B to 1B and 2B to 3B is 40 feet, not 60 feet in a square; pitching distance is 30 feet, not 35 feel; in playing a form of the game cited as ""each one for himself"" entails a two-strike at-bat and a game is set at a fixed number of innings, not the number of tallies; the bound rule is in effect, not the fly rule. The Olympic rules do not mention the size of the team, the size of the ball, whether the thrower or specify the use of stakes as bases.</p>","<p><span>Porter's Spirit of the </span><span style=""font-size: 14px;"">Times</span><span style=""font-size: 14px;"">, June 27, 1857 [page?]. </span></p>",,"<p>Cannot confirm this source. The rules described appeared in the <em>New York Clipper, </em>October 10, 1857.</p>",,,false,
1857.31,"Rounders ""Now Almost Entirely Displaced by Cricket:"" English Scholar","1,857",,31,1,,,England,"52° 21' 19.86"" N, 1° 10' 27.55"" W",Rounders,Unknown,,,"<p>""Writing in 1857, ""Stonehenge"" noted that 'it [rounders] was [p. 232/233] formerly a very favourite game in some of our English counties, but is now almost entirely displaced by cricket.' . . . documentary evidence of it is hard to find before the chapter in William Clarke's <span style=""text-decoration: underline;"">Boys' Own Book</span> of 1828.""</p>","<p>Tony Collins, et al., <span style=""text-decoration: underline;"">Encyclopedia of Traditional British Rural Sports</span> (Routledge, 2005), pages 232-233.</p>",,,"<p>Rounders made a comeback later, at least as a school yard game played mostly be female players.  Is it clear whether the game was played significantly among men and boys before 1857?</p>",,false,
1857.32,"Daybreak Club Forms in Providence RI","1,857",,32,2,,,"Rhode Island","41° 49' 26.36"" N, 71° 24' 46.20"" W","Base Ball",Adult,,,"<p>""Base Ball at Providence - We have received a notification of the formation of the Aurora Base Ball Club at this place, and in accordance with their name, the members meet from 5 to 7 o'clock in the morning. They have been out seven times since March, notwithstanding the pluvious state of the atmospheric phenomena this season.""</p>
<p> </p>","<p><span>Porter's Spirit of the Times</span>, Saturday, May 9, 1857. </p>",,,"<p>Is this item newsworthy because it is an early Providence ballclub, because it is a pioneering daybreak club, or neither?</p>",,false,
1857.35,"New York Game Likely Comes to Rochester NY","1,857",,35,2,,,"Western New York","43° 9' 39.71"" N, 77° 36' 39.32"" W","Base Ball",Adult,,,"<p>[A] the town's first team, the Live Oak Club, formed in 1857.</p>
<p>[B] A member of the club, quoted in 1902, also gave 1857 as the inaugural year, noting that the club ""played unnoticed"" that season. </p>
<p> </p>
<p> </p>","<p><span style=""font-size: 14px;"">[A] <em>Rochester Democrat and Chronicle</em> (August 6, 1869), </span></p>
<p><span style=""font-size: 14px;"">[B] </span>Rochester<em style=""font-size: 14px;""> Post Express,</em><span style=""font-size: 14px;""> May 1, 1902.</span></p>",,"<p>Rochester baseball historian Priscilla Astifan [email of March 24, 2010] points out that it seems certain that the National Association rules were in effect in 1858, as seen in published box scores in that year.</p>
<p>One source, however, suggests a different club and an earlier year for base ball's local debut. ""The first baseball club in Rochester was organized about 1855. . . . The first club was the Olympics."" The 1855 Source: ""Baseball Half a Century Ago,"" <em>Rochester Union and Advertiser</em>, March 24, 1903. The article does not refer to evidence for this claim, and Priscilla Astifan cannot find any, either.</p>",,,false,
1857.36,"English Residents of Richmond, VA Try Unsuccessfully to Form A Cricket Club, Then Try Base Ball","1,857",,36,2,,"US cricket clubs",Virginia,"37° 32' 26.61"" N, 77° 26' 9.77"" W","American Cricket",Unknown,,,"<p>[A] The Richmond <em>Whig</em>, April 10, 1857, prints a letter to the editor saying: ""Cricket... efforts are being made, by several admirers of the game, to organized a club in this city..."" The letter is signed by ""English readers"" of the newspaper.</p>
<p>[B] ""<em>Base Ball at Richmond, Va.--</em> The failure of the Cricket Club last summer has in no wise disheartened some of the members, who, feeling the necessity of out-door exercise, are now busily at work endeavoring to get up a base ball club for the present season.""</p>","<p>[A] The Richmond <em>Whig</em>, April 10, 1857</p>
<p>[B] <em>The Spirit of the Times</em>, June 12, 1858</p>",,,,,false,
1857.37,"Charleston Newspaper Urges Cricket to help ""Physical Education""","1,857",,37,2,,,"South Carolina","32° 46' 35.31"" N, 79° 55' 51.78"" W",Cricket,,,,"<p>The Charleston <em>Mercury</em> in the late 1850s wrote or ran several editorial promoting physical fitness. That of May 20, 1857, titled ""Physical Education,"" recommended cricket for exercise. That of July 21, 1856 is to the same effect.</p>","<p>Charleston <em>Mercury</em>, May 20, 1857; July 21, 1856</p>",,,,,false,
1857.38,"President's Peace Medal Depicts Baseball Game in Background","1,857",,38,2,,"Ball in the Culture,Famous,Images",US,"37° 5' 24.86"" N, 95° 42' 46.41"" W","Base Ball",Youth,,"United  States Government","<p>""A base ball game is depicted on the 1857 Indian Peace Medal issued by the Buchanan Administration in 1857. The Indian Peace Medal was ""presented by a government agent to the chief of a tribe that the government considered to be friendly, or that it desired to become so...the frontier game of baseball, in all its variety, was already perceived as the national game...""</p>","<p>Thorn, John, <em>Baseball in the Garden of Eden</em> (2011), p. 114.</p>
<p>See also https://ourgame.mlblogs.com/our-baseball-presidents-ec1617be6413 (accessed Feb 2018).</p>
<p> </p>",,"<p><br/>""For President Buchanan in 1857, a new reverse to the (latest ""Indian Peace"") Medal was commissioned from engraver Joseph Wilson . . . .  [The medal showed] in the distance, a simple home with a woman standing in the doorway -- <em>and a baseball game being playing in the foreground. . . . </em></p>
<p>""No matter what some gentlemen were saying in New York at the ""national"" conventions of area clubs, the frontier game of baseball, in all its variety, was already perceived as the national game.""</p>
<p>-- John Thorn, ""Our Baseball Presidents,"" Our Game posting, February 2018.</p>
<p><strong> </strong></p>
<p><strong> </strong></p>",,,false,
1857.39,"First Baseball Attendance of a Thousand or More","1,857",,39,2,,"Ball in the Culture,Business of Baseball","Greater New York City","40° 44' 38.37"" N, 74° 1' 56.51"" W","Base Ball",Adult,,,"<p>""There were thousands of ladies and gentlemen on the ground to witness this game.""</p>","<p><em>New York Times</em>, July 10, 1857, about Eagles - Gotham game at the Elysian Fields. Post be Craig Waff on 19cBB, 4/23/2010</p>","<p>Lacking enclosed fields, turnstiles or ticket stubs, attendances are only visual estimates.</p>","<p>Waff counted 39 attendance estimates of one thousand or more in the NYC area prior to the Civil War.</p>",,,false,
1857.4,"London Rounders Players Arrested","1,857",,4,2,,,England,"51° 30' 26.46"" N, 0° 7' 39.93"" W",Rounders,Juvenile,,,"<p>A group of ""youths and lads"" were arrested by a park constable for ""playing at a game called rounders."" Posted to 19CBB by Richard Hershberger on 2/5/2008.</p>","<p> <span>The Morning Chronicle</span>, March 17, 1857</p>",,,,,false,
1857.42,"The ""X"" Letters","1,857",,42,1,,"Base Ball Stratagems,Business of Baseball,Club Constitutions/Bylaws,Equipment","Greater New York City","40° 42' 46.02"" N, 74° 0' 21.39"" W","Base Ball",Adult,,,"<p>""DEAR SPIRIT:- As the season for playing Ball, and other out-door sports has nearly passed away, and as you have fairly become the chronicle for Cricket and Base Ball, I take the liberty of writing to you, and to the Ball players through you, a few letters, which I hope will prove of some interest to your readers.""</p>
<p>Between October 1857 and January 1858, New York- based <em>Porter’s Spirit of the Times</em>, which covered Knickerbocker Rules base ball on a regular basis, published a series of 14 anonymous letters concerning the game. Identifying himself only as “X”, the author’s stated purpose was to “induce some prominent player to write or publish a book on the game.” The letters described the origins of the game, profiled prominent clubs in New York and Brooklyn, offered advice on starting and operating a club, on equipment, and on position play, and, finally, commented on the issues of the day in the base ball community. As the earliest such effort, the letters are of interest as a window into a base ball community poised for the explosive growth which followed the Fashion Race Course games of 1858. </p>","<p><em>Porter's Spirit of the Times, </em>Oct. 24, 1857 - Jan. 23, 1858</p>",,"<p>The identity of ""X"" has not been discovered.</p>",,,false,
