,Title,Text,Source,Date,"Type of Date","Clipping Tags",Warning,Comment,Query,"Submitted by"
"Clipping:The preliminary injunction against Ward is denied","the preliminary injunction against Ward is denied","<p>The injunction was denied and Ward scored a clean knock-down in the legal tilt with the League.  In his opinion Judge O'Brien allowed that the word “reserve” held the player, as shown by his supplemental contract with the New York Base Ball Club, but maintained that the contract in its entirety was unequal in its conditions and could not be enforced in a court of equity.  He recommended  a speedy trial in order that the ends of justice might be served, but in a quiet and unmistakable way explained to the plaintiff that he had not a chance in a thousand to win his suit.  The very inequity of the alleged contract was enough to prevent its enforcement, allowing that all claims made by the plaintiff were correct.  [The entire opinion follows.]</p>","Sporting Life","5 February 1890",Day,,,,,"Richard Hershberger"
"Clipping:The price of the Indianapolis Club sale; status of the Cincinnati franchise","the price of the Indianapolis Club sale;  status of the Cincinnati franchise","<p>[reporting the NL meeting of 11/12]  The financial details of the Cincinnati and Indianapolis deals were then discussed.  It will be recalled that last spring the National League were forced to buy the Indianapolis Club for $65,000.  The players and the franchise and the players were what were purchased.  John B. Day, of New York, hustled around and raised about one-half the money, and the eight National League clubs gave notes for the balance.  These note were made proportionally on a suppositious attendance for 1890.  Several exigencies arose which threw the attendance estimate out of gear, and it was this little matter which set the National League men in an uproar.  The tangle was not straightened out when they adjourned, but an understanding was reached by which Mr. Brush will be given the National League franchise in Cincinnati (which Messrs. Stern & Sterne could not sell) in lieu of the notes which he holds.  Mr. Brush will offer to consolidate with the Players' League syndicate on a 50 per cent. basis, and he will make the scheme work.  Thus is furnished a picture of a National League man consolidating nothing with $40,000, and getting one-half of the money. … After the meeting it was stated that if a general consolidation can be agreed upon the dereliction of the Cincinnati Club will be dropped altogether.  Should no deal be arranged the Cincinnati Club will be expelled and the franchise given to a new set of capitalists.  There are two applications.  One is from a syndicate of which John Kilgour, the millionaire railroad man, is a member, represented by John T. Brush, and the other a syndicate of which Harry Sterne is a member, represented by a written application sent to  League magnate.</p>","Sporting Life","15 November 1890",Day,,,,,"Richard Hershberger"
"Clipping:The rationale for an AA club in Brooklyn; expansion draft","the rationale for an AA club in Brooklyn;  expansion draft","<p>Mr. Whitaker says that he thinks Brooklyn is a 25-cent town.  With two clubs—League and Brotherhood—charging 50 cents each, he feels confident that the new organization will get the patronage.  All the other clubs will give the new nine one or more players so as to place it on a level with the other teams in the organization.  There have already been several applications for stock in the new club.</p>","Philadelphia Times","12 January 1890",Day,,,,,"Richard Hershberger"
"Clipping:The reserve and minor league salaries","the reserve and minor league salaries","<p>[editorial matter]  The reserve rule, instead of proving a benefit to minor leagues was quite the reverse, as the hope of retaining and selling players led all clubs into assuming greater financial responsibilities than they could bear.  Salaries with them were no object with the prospect of profitable sales in view.</p>","Sporting Life","20 December 1890",Day,,,,,"Richard Hershberger"
"Clipping:The reserve clause as an option","the reserve clause as an option","<p>It is not generally thought among base ball experts that the National League club owners themselves ever regarded “reserve” as an option until soon after the players announced their intention of leaving the old League, Col. John I Rogers discovered that the word could possibly be construed to mean an agreement to renew the contract for another year.  A clear idea of what reservation signified can be formed from an editorial written by Francis C. Richter in The Sporting Life of Jan. 30, 1889, months before the present controversy arose.  Mr. Richter is an able exponent of base ball law, and in the conflict now being wages has taken a stand of neutrality.  In the following editorial he had under consideration the case of Robert Wheelock, who was released by Lowell and signed by Detroit in 1888, a question having arisen over his release:</p>
<p>“As all base ball contracts expire at the close of a season no notice of release is required.  Such notices would, in fact, be utterly superfluous.  Managers and players have fulfilled their obligations to their clubs and prescribed, in their contracts, none of which can be for more than one season, and are free.  Even reserved players are absolutely under no further obligations to their clubs, and the latter have, therefore, no further control of the men.  Of course, such reserved player cannot sign elsewhere.  But that is not because they have not the right, but because reserve is simply an agreement between the clubs not to employ each other's players, thus shutting the latter off from all clubs but the one reserving them.”</p>
<p>There is abundant evidence to show that the opinion held by Mr. Richter was the one generally shared by base ball managers as well as players, and this evidence will be presented to Judge O'Brien by the defendant's lawyers., quoting the New York World</p>","Sporting Life","15 January 1890",Day,,,,,"Richard Hershberger"
"Clipping:The story about luring Harry Decker with a roll of cash","the story about luring Harry Decker with a roll of cash","<p>It is a matter of unusual congratulation that during this fight there have been no attempts to coax players to jump their contracts.  That was a prominent feature of the Union battles in '84, and Tom Loftus told a great war story the other afternoon.  It was on Harry Decker.  He was catching in Indianapolis then, and Ted Sullivan wanted him for the Kansas Citys.  Ted and Peek-a-boo Veach were on the stand one day, just back of the catcher, and, in the second or third inning, Veach held up a big role of one dollar bills.  “oh, Deck!” he called, “look here.”  When Decker's eyes sighted the wad and the nod he was wild to get out, and fable says he stuck out his finger and got hut in the sixth inning, so he could hurry up and join Ted and Peek-a-boo.  He jumped, too!</p>","Sporting Life","13 September 1890",Day,,,,,"Richard Hershberger"
"Clipping:The ten-team circuit","the ten-team circuit","<p>[from Tim Murnane's column]  There is little doubt but that Hewitt and Brush would have been relegated to obscurity long ago in this fight but for their forethought.  At the first League meting, when Brooklyn and Cincinnati were knocking for admittance, Hewitt and Brush held the winning cards.  Cleveland and Pittsburg were in nearly the same boat.  These four cities figured out that by letting these two outsiders in it would mean the bouncing of them later on.  So before they would agree to admit them they had an agreement drawn up whereby the League cannot even vote them out.</p>
<p>Walter Hewitt can now pick up an amateur team and hold his franchise in the League, and the strong clubs must pay him his price or stand the racket.  Brush, however, has a good team and feels sure of making some money.  I am sure this winter's advertisement has stirred up the Hoosiers in such a way that the crowds at the games in that city would be much larger than ever.  The Sporting Life March 5, 1890  [N.B.  This agreement does not appear in the League minutes.]</p>
<p></p>
<p>[from W. I. Harris's column]  Tim Murnane, my Boston colleague, has asserted that when Cincinnati and Brooklyn were admitted an agreement was made that Indianapolis and Washington should not be disturbed.  I have it on the authority of John B. Day and Charles H. Byrne that no agreement of that kind, either written or verbal, was ever made.  Tim says, in his last letter, that Mr. Hewitt gave him the information in New York and that Mr. Soden confirmed it.  There's some romancing somewhere.  I'll take an oath that Messrs. Day and Byrne told me there was no agreement made, and I presume Murnane will do the same as to his informants.  The Sporting Life March 26, 1890</p>","Sporting Life","5 March 1890",Day,,,,,"Richard Hershberger"
"Clipping:The triumvirs snubbed the Boston Globe","the triumvirs snubbed the Boston Globe","<p>Two years ago Col. Taylor, of the Globe, gave the Boston Club a dinner.  The triumvirate was invited and sent neither thanks nor regrets.  That was not forgotten, gentlemen, and won't be.  The next year the players were invited to another dinner, but not the mighty, thankless, incomparable three.  See?</p>","Sporting Life","26 July 1890",Day,,,,,"Richard Hershberger"
"Clipping:The two Polo Grounds","the two Polo Grounds","<p>[from a dispatch by Murnane to the Boston Globe]  The New York Club will be in big luck to come out even for the next five years.  To start they have two expensive ball parks on their hands.  John .B. Day used poor judgment when he leased their grounds.  With a year to run he went to the owners of the property and asked for a renewal of the lease for five years at the rend he was paying-- $3000 per year.  The Players' League had grounds at the next block three times as large from the same landlord for $5000, with a privilege of renewing it.  When Mr. Day called on Mr. Coogan, the owner, he was informed that he had promised the Players' League people that he would not renew the League's lease, but then, Mr. Day, you might come to my figures and have a renewal.  Mr. Day was ready to do most anything at the time, and signed a bond to put up $8000 a year rent for the next five years, and there you are!</p>","Sporting Life","22 November 1890",Day,,,,,"Richard Hershberger"
"Clipping:The value of privileges","the value of privileges","<p>The [Cincinnati] club receives from its score card and other privileges about $2000.</p>","Sporting Life","11 October 1890",Day,,,,,"Richard Hershberger"
"Clipping:Third base coach deeking the fielder 2","third base coach deeking the fielder 2","<p>Glasscock has a trick of running toward the home plate when a man is on third and a ball is hit to the field.  The idea is to confuse the fielder and make him throw home with the idea of retiring what he supposes is the base-runner.  Then the man on first can easily get to second on the throw in.</p>","Sporting Life","23 August 1890",Day,,,,,"Richard Hershberger"
"Clipping:Third base coach deeking the fielders","third base coach deeking the fielders","<p>With a man on third the infield was playing up close.  One of the Cleveland coachers ran in from third on a hit to short.  Thinking it was the Cleveland player going home the ball was sent to the plate.  As the batter got safely to first there was no one out.  As there was no penalty for an act of this kind Umpire Knight made the Cleveland coachers stay back at the bench during the rest of the game.  When Secretary Brunell heard of it he sent word to all umpires that hereafter when anything like this occurred to give the runner out.</p>","Sporting Life","24 May 1890",Day,,,,,"Richard Hershberger"
"Clipping:Toledo to fight expulsion from the AA","Toledo to fight expulsion from the AA","<p>The club officials state that the reason that Toledo feels secure is because her existence does not depend on any friendship the Association may or may not have for Toledo, but depends solely on a legal right that the Association cannot override.  The other clubs can secede;  they can make all the gigantic bluffs they please, but the stubborn fact stares them in the face that if they secede the name “American Association” will wave around the Toledo Club. … Should the magnates attempt to freeze Toledo out of the American Association a petition will be filed in the United States Court, asking that the Association be restrained from forcing the Toledo Club out.  This is the latest phase of the local base ball situation.</p>","Sporting Life","29 November 1890",Day,,,,,"Richard Hershberger"
"Clipping:Tommy Tucker signs four contracts","Tommy Tucker signs four contracts","<p>In explaining the Tucker deal Manager Barnie said he disposed of him because he positively refused to play again in Brooklyn, contract or no contract, and further gives this version of the entire transaction, endeavoring to make Tucker out as less venal than vacillating:</p>
<p>“The first contract signed by Tuycker was with the Brooklyn Brotherhood Club.  It was actually signed on Sunday, Nov. 17, 1889, but was dated Nov. 18 (Monday).  Tucker was to receive $300 as advance money.  When he received this, however, it was in the form of a note payable in six months.  Tucker saw that the $300 was in the nature of a loan, and refused to sign the note.  A few days after this transaction he met Mr. Barnie.  Being disgusted at the failure of the Brotherhood people to send him $300 advance money, but sending him a six months' note instead, Tucker signed an agreement or contract to play with the Baltimore Club for the season of 1890, at a salary of $3250, and also agreeing to be transferred to any National League city to which the Baltimore Club might sell his release.  Subsequently, Tucker went to New York at the time of the Players' League meeting.  Immediately he was surrounded by the Brotherhood players, to whom he said he had signed with the Baltimore Club, and an avalanche of entreaty was hurled at him to renew his contract with the Players' League.  Finally Tucker yielded to the persuasions of the players and signed a second contract with a representative of the Brooklyn Club, receiving $500 advance money.  Mr. Barnie got after him again and persuaded him to sign with the Boston Club at a salary said to be about $4000.”</p>
<p>The correct facts are that Tucker did sign his first contract with the Brooklyn Club on a Sunday, the contract being dated a day ahead, which is held by the Brooklyn Club's counsel to be a legal contract.  He receive $300 for which he was asked to give a note, simply because the Brooklyn Club was not then incorporated, and one of the Brooklyn Club directors advanced the money from his own funds, simply taking the note as acknowledgment of the debt.  Then Barnie got at Tucker and worked so upon his mercurial nature that he finally signed an agreement to play with the Baltimore Club for $3250, or to be transferred to any League club by the Baltimore Club.  This agreement was only signed by Tucker, no consideration of any kind was given or responsibility assumed by Barnie, and was practically simply in the nature of a memorandum.  Ward convinced Tucker of this, and the latter then expressed a willingness to return to the Brooklyn Club providing his salary was made equal to that Barnie offered.  After some consideration the Brooklyn Club concluded to give Tucker what he wanted in order to satisfy him, and this is why a new contract for the larger salary was made out.  He also received $200 more advance money, making $500 in all.  When he signed the contract Tucker was brimful of joy, expressed himself well pleased, and publicly stated before he left for Holyoke that he “was perfectly satisfied, and that $5000 could not tempt him to desert the Brooklyn Club.”  How sincere he was subsequent events show.  [He played 1890 for the Boston League Club]</p>","Sporting Life","22 January 1890",Day,,,,,"Richard Hershberger"
"Clipping:Traditional Easter Ballplaying . . . Where Fast Day Play was Born?","Traditional Easter Ballplaying . . . Where Fast Day Play was Born?","<p> </p>
<p>EASTER LEGENDS: The Spring-Tide Festival of All Ages</p>
<p> </p>
<p>Most of the customs and traditions connected with this festival are an inheritance from our heather ancestors.</p>
<p>[Comments given on ancient Egyptian and Persian spring rituals, and on 19C egg-based European Easter rites]</p>
<p>In some sections (of England) the town corporation joined with great dignity with others in a game of ball on Easter Monday.  This has survived the the Fast Day games, but in some villages twelve old women were always chosen for the yearly game. </p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>
<p> </p>","Boston Transcript, April 5, 1890 (unsigned)","5 April 1890",Day,,,"<p>Bruce Allardice notes that ""town corporation"" was a British term for what we would call a city council. </p>","<p>Can we discover more details on the tradition of mature women being central to early Easter ballplaying festivities?</p>
<p> </p>
<p> </p>","Joanne Hulbert"
"Clipping:Training technique","training technique","<p>[from an interview of Jim Keenan] ...I am opposed to gymnasium practice.  I believe work of that kind does more harm than good.  The muscles used on the ball field are not brought into play in a gymnasium.  Why, you can train hard for two months in a gym and then play a game of ball and you will be just as sore after the game as if you had not trained a moment.  Hand-ball is the right sort of training.  In that game you are continually stooping, jumping to one side, running, throwing, in fact using every muscle and performing every movement used in a game of ball.  If I could have secured a place in the West End, I would have put up a fine hand ball court.  The man that owned it wanted too much rent and I had to give it up.</p>","Cincinnati Enquirer","26 January 1890",Day,,,,,"Richard Hershberger"
"Clipping:Treating the bat with natural gas","treating the bat with natural gas","<p>A natural gas soaked bat is the latest.  Veach, of the Cleveland team, recently bought a new bat and was advised the burn the varnish off it before a natural gas fire.  He did so.  The parafinne in the flame seasoned the stick well, and in consequence Veach is cracking out the ball.</p>","Sporting Life","3 May 1890",Day,,,,,"Richard Hershberger"
"Clipping:Types of football","types of football","<p>Now there are two distinct games of foot ball, namely, the Association and the Rugby.  The former is foot ball pure and simple, the ball being always propelled by the foot, and never held in the hands except when caught on the fly.  It is the game usually played in Scotland, and also very largely in England.  In this country it is principally confined to English and Scotch residents, who largely compose such clubs as the Thistles and Longfellows.  In the Rugby game the ball is usually advanced by being carried in the arms of the player, and is only kicked under necessity, or when by nature of the game it seems advisable to do so.  It is the game best known in this country, and is the one played under intercollegiate rules.  It has, however, undergone many changes since it was introduced here, and has been so improved that it is now the most scientific and strategic game played. Indeed, foot ball is remarkable from this fact, for it was evolved from one of the crudest and most primitive of games, originally consisting of two mobs of men and boys trying to kick a ball in opposite directions.</p>","Sporting Life","15 November 1890",Day,,,"<p>For the evolution of American Football, rugby and soccer, see ""Evolvements of Early American Foot Ball"" by Melvin Smith. For a history of Football as played during the Civil War and before, see Shearman, ""Foot-ball: its History for Five Centuries"" (1885), which describes the game as sort of a scrum. Winslow Homer has an illustration (see protopix) of soldiers playing football. The game of foot ball was banned in England and Scotland by King Richard II (1389), James II (1458) and Elizabeth I (1571), among others.</p>
<p>A search of newspaper.com database 1861-65 reveals no less than 800 mentions in US newspapers of the word football (and variants). Many of these mentions are political, not sporting. [ba]</p>
<h1 class=""gb-volume-title"" dir=""ltr""> </h1>",,"Richard Hershberger"
"Clipping:Umpire hand signals","umpire hand signals","<p>During the Rochester-St. Louis game of Sept. 9 Umpire Emslie suddenly lost his voice, and as he couldn't speak above a whisper, catcher McGuire, who was in uniform as extra man, had to call out decisions for Emslie.  Emslie would wave his left hand and McGuire would call a ball, while a wave of the right hand meant a strike.  Sometimes Mac misunderstood the signals and would call a ball when Emslie meant a strike.  This usually occurred when a Rochester man was at bat.  Then the umpire would shake his head vigorously and the decision would be reversed.  On the whole the pantomime was very amusing.</p>","Sporting Life","13 September 1890",Day,,,,,"Richard Hershberger"
"Clipping:Umpire out signal","umpire out signal","<p>[Tiger of New York vs. Peekskill 8/21/1890]  [John L. Sullivan the stunt umpire]  He seemed to be well up in the game, and when a man was put out in running to first base Sullivan moved his thumb over his shoulder to indicate that the man should get off the base.  In not a single instance did any of the players attempt to question Umpire Sullivan's decision. New York World August 22, 1890</p>
<p>an English contract case</p>
<p></p>
<p>A case of very great interest to foot ball players in England and to ball players in America was decided yesterday in the Chancery Division of the High Court of Justice.  … Mr. Justice North,... dismissed the motion, with costs.  He said there was no case that he knew of or had ever heard of which would be an authority for the Court restraining the defendant from playing for another club and the other defendants from employing him.  He could not find that it would make the slightest difference (in a pecuniary point of view) to the persons who were suing whether Campbell played or did not play for them, and he should decline to make such an order as he was asked to make.  The Sporting Life August 23, 1890</p>","New York World","22 August 1890",Day,,,,,"Richard Hershberger"
"Clipping:Umpire out signal 2","umpire out signal 2","<p>John L. Sullivan umpired a game at Iona Island last Thursday, between the Peekskills and the Tigers, of New York.  He gave his decision on balls and strikes in loud and impressive tones, and when a man was thrown out at first John ordered him to the bench, not orally, but by a significant jerk of the thumb over the right shoulder.  A large crowd cheered the champion for his great work.</p>","Sporting Life","23 August 1890",Day,,,,,"Richard Hershberger"
"Clipping:Umpire stealing signs","umpire stealing signs","<p>[from an interview of umpire George Barnum] “Have you any system that you follow while umpiring that helps you?”</p>
<p>“Yes: I endeavor to ascertain the signs used by the batter.  This is a big aid.  I can then tell what kind of a ball to expect, and can locate myself so as to be in the best possible position to judge it.</p>","Cincinnati Enquirer","23 February 1890",Day,,,,,"Richard Hershberger"
"Clipping:Umpire uniforms 3","umpire uniforms 3","<p>[editorial matter]  It is pleasing to observe that in all leagues, both big and little, the order has now gone forth that all umpires must be uniformed.  In the past not enough attention was paid to this matter in minor leagues and many umpire looked like tramps so far as attire was concerned.  A neat uniform adds distinction to the position and impresses the public favorably, and for this reason the umpires should be uniformed just as are the teams.</p>","Sporting Life","5 April 1890",Day,,,,,"Richard Hershberger"
"Clipping:Umpire uniforms 4","umpire uniforms 4","<p>Umpire Gaffney does not like the new umpires' uniforms.  He was in love with his beautiful wine-color suit, and, indeed,he had good reason to be.  That was a thing of beauty and a joy forever, and, to tell the truth, “Gaff” does not umpire as well in his new suit.  He ought to be accorded special permission to make a change.</p>","Philadelphia Times","27 April 1890",Day,,,,,"Richard Hershberger"
"Clipping:University of Virginia plays a PL club","University of Virginia plays a PL club","<p>J. C. Morse, of the Boston Herald, telegraphs as follows from Charlottesville, Va.  “The University of Virginia has dared to show its contempt for the clubs under the protection of the National agreement by refusing to obey its mandate not to play Brotherhood clubs, and to-day it met the Boston ball club.  One of the officers of the College Club said that he did not recognize any right except that of the faculty to dictate what clubs hsould be met on the diamond, and this opinion was shared by his college.  Certain clubs had written to the University threatening to cancel dates if they played with the Brotherhood nine, and they laughed at such threats, informing the senders that they could do as they pleased about the matter.</p>","The Sunday Item Philadelphia","30 March 1890",Day,,,,,"Richard Hershberger"
"Clipping:Unpaid PL salaries","unpaid PL salaries","<p>It has developed that some of the players of the New York Players' league Club have not been paid since Sept. 1 and are vainly seeking a settlement with the club.  Richardson, O'Rourke, Whitney, Keefe and Shannon are the ones yet unpaid.  They have used every endeavor together their salaries since Sept. 1, but have failed.  Buck Ewing did not receive his salary until last week.  He also received Vaughn's at the same time.  Gore, O'Day, Connor and Johnston were lucky.  They got in out of the wet all right.  The Sporting Life November 22, 1890</p>
<p></p>
<p>[Mark] Baldwin did not hesitate to say that the Chicago Club officials were indebted to the players for salaries to the extent of $7000 or $9000.  None of the players, he continued, had any hopes of getting it, as under the contract they signed their wages were to come from the gate receipts. … Comiskey was the heaviest loser of the lot, the officials owing him $1900 at the close of the season, and which they told him they would never pay.  The Sporting Life November 22, 1890</p>","Sporting Life","22 November 1890",Day,,,,,"Richard Hershberger"
"Clipping:Usage of 'crank'","usage of 'crank'","<p>[from a letter by Mutrie]  I am in constant receipt of letters from all over the country and from all sorts and condition of men, and women, too, for that matter, asking all kinds of questions concerning the game.  Some of these are cranks, pure and simple;  some are persons who seem to write just for the fun of the thing.  On the other hand, many more are from men who are interested in base ball from love of the game—a game which I maintain is unequaled in its way.</p>","Philadelphia Times","16 February 1890",Day,,,,,"Richard Hershberger"
"Clipping:Value of the minor league club","value of the minor league club","<p>H. L. Hach and A. H. Griffin on Saturday afternoon purchased a two-thirds interest in the Minneapolis Western Association team for $10,400.  Mr. Hach already owned on-third of the stopck, so he and Griffin are sole owners of the team.  Mr. Griffin was formerly chief clerk in the sporting goods house of S. G. Morton & Co., and, while new in the business, is an amateur athlete of prominence and a good business man.   Sam. G. Morton and Fred Glade, the retiring stockholders, have secured an option on the St. Paul franchise from J. M. Pottgieser, its present owner.  The price at which the team is held is $10,000.  If the St. Paul Street Railway Company will put in quick electrical or cable service from St. Paul to the West Side Park the offer will probably be accepted and the St. Paul grounds enlarged or good grounds may be secured on the east side of the river.</p>","Sporting Life","11 October 1890",Day,,,,,"Richard Hershberger"
