,Title,Text,Source,Date,"Type of Date","Clipping Tags",Warning,Comment,Query,"Submitted by"
"Clipping:Warm up throws by a relief pitcher","warm up throws by a relief pitcher","<p>[Chicago vs. Indianapolis 4/29/1889] Beginning the tenth inning Anson relieved Krock and put in Dwyer, who was on the card as tenth man.  Before he would let him go into the box he told him to limber up his arm.  Glasscock demanded that the game should not be delayed.  Barnum commanded Dwyer to play ball.  Anson told Dwyer to go ahead.  Dwyer continued throwing the ball to Burns [third baseman], and Barnum rushed into the diamond to fine him.  Anson said: “Hold on; that man has got to have practice.  It would be dangerous to go in there and pitch without a little exercise.  You can’t stop him either.  You have no right to.  There is no rule that I know of which empowers you to stop him.  If I delay the game over five minutes you can declare it forfeited; that’s all you can do.”  Barnum argued the point with Anson, and the crowd yelled “Fine him.”  Glasscock got a chance to hit the ball and knocked it away from Dwyer.  Flint threw it back and Glasscock again knocked it away.  At this juncture Barnum declared that he would fine Dwyer $10 a ball for every ball he would throw if he continued.  Dwyer then got into the box.  Anson in backing up to first called to Dwyer to “throw it here,” which was done a couple of times before Anson reached his position.  The crowd yelled frantically, and Barnum shouted, “Here, Dwyer,” at the top of his voice.  Then Dwyer began pitching to the batsman.  After the game Anson said: “I didn’t know of any rule against what I did, and was willing to take a chance that I was right.”  Barnum said: “It was one of those cases not covered by the rules, and I couldn’t do anything.  But I had fully made up my mind to fine Dwyer $10 a ball and see if the fine would not stand if he didn’t mind me.</p>","Chicago Tribune","30 April 1889",Day,,,,,"Richard Hershberger"
"Clipping:Washington Club ownership; finances","Washington Club ownership;  finances","<p>There is a growing impression among the patrons of the national game that Walter Hewitt is growing weary of being a baseball magnate and is systematically unloading his interest in the senatorial combination.  The late R. C. Hewitt was a baseball “crank” in the fullest meaning of the term.  The result was that he put his boat into the league and never lived to realize a single dollar on his thousands expended. His son Walter is made of different material and only looks at baseball with business eyes.</p>
<p>The elder Hewitt was unusually successful in many of his business ventures and Walter is now reaping the benefits from them.  Since the latter succeeded his father as the leading and producing spirit of the Washington club, his sole ambition has been to get back some of the money his father invested in the sport.  By judicious management, coupled with several brilliant bursts of enterprise, the younger Hewitt is now in a position to retire from the ballfield nearly $50,000 ahead of all outlays.  At the present writing he declines to go into details as to his future intentions further than to smile knowingly and say that he has no idea of leaving the league.  He insists that because he disposed of Capitol part to a good advantage it does not necessarily follow that he contemplates disposing of his franchise.  He says he is well satisfied with the present condition of his team, and predicts that he will put even a stronger combination in the field next season.   Chicago Tribune August 11, 1889</p>","Chicago Tribune","11 August 1889",Day,,,,,"Richard Hershberger"
"Clipping:Waste pitches","waste pitches","<p>It is said of Keefe that he can have four bad balls called on him and then strike the batsman out.  He has performed this feat on the Polo Grounds time and again.  Some incredulous persons have said that it was more dumb luck than good judgment, and whether they are right is not known, but he has performed the feat so often that people in New York are of the opinion that there is something more than dumb luck back of it.  It certainly proves what has so often been said of him, that he has perfect command of the ball, and that he wastes those balls to deceive the batsman, as the latter will not expect the next three balls to come over the home plate.  St., quoting the Boston Herald</p>","St. Louis Post-Dispatch","2 January 1889",Day,,,,,"Richard Hershberger"
"Clipping:Watching the pitcher's grip","watching the pitcher's grip","<p>Jack Kerins says that the “only way to get onto the different curves is by watching the grip which the pitcher takes on the ball before it leaves his hand.  A smart pitcher will shift his fingers and fool you at the last minute as he draws back his hand;  others will give away their trick like children.</p>","The Sporting Life","20 March 1889",Day,,,,,"Richard Hershberger"
"Clipping:Why the California League joined the National Agreement","why the California League joined the National Agreement","<p>[from Waller Wallace's column] Some of the local managers are now beginning to realize that a mistake was made when they refused to enter the National Agreement.  The Eastern ball magnates are closely watching the work of California League players, and when they see a man worth taking negotiations are entered into with him, and the chances are ten to one that the player leaves the Coast.  Fudger, it is believed, is now on his way to a Southern League club;  Indianapolis wants Coughlin;  Veach and Hapeman  are offered terms by Milwaukee, and “Peek-a-boo” will certainly not be in Sacramento last month.  It does not injure a ball tosser to be blacklisted by the local League, as he may immediately play elsewhere;  but if the National Agreement embraced the Pacific Slope, the result would be different, as the man's chances of obtaining a living on the diamond w3ould be at an end.  The Sacramento managers are in favor of joining hands with the majority, and surely Robinson has suffered enough to agree with them on this proposition.  It is possible that a meeting of the League directors will be held soon to consider the matter., quoting the San Francisco Call</p>","Sporting Life","29 May 1889",Day,,,,,"Richard Hershberger"
"Clipping:Winter ball in New Orleans","winter ball in New Orleans","<p>There are some professional players down here [New Orleans], and semi-professional ball is being played.  Billy Smith of the Detroits and other nines, Cartwright, the famous slugger;  Phelan of Des Moines, Beban of Lynn, and other winter here, and the climate gives them a chance to keep in good condition.  There is an effort being made to get up a regular professional nine to play against visiting combinations that it is proposed to bring South.  The Detroit team of the International League have in contemplation a visit to the South.  They will spend most of their time in New Orleans practicing, and will go North in time for the opening of the base ball season.  Other teams are being corresponded with, and the Baltimores and other teams will probably come down.  Manager Mutrie and the colts spent some time in New Orleans last year, and Handsome Jeems may come to the Cresent City again this year.  He has many friends down South who would be glad to see the youngsters of the gilt-edge team play ball.</p>","New York Sun","15 January 1889",Day,,,,,"Richard Hershberger"
"Clipping:Winter baseball in Florida","winter baseball in Florida","<p>Florida is rapidly coming to the front as a rival of California in thew inter base ball business.  Mr. H. M. Flagler, proprietor of the famous Ponce de Leon Hotel, St. Augustine, has decided to fit up a winter ball park at St. Augustine that, in appointments and accommodations, will be second to none in the country.  The contract has already been let for the construction of a magnificent grandstand, and by the time the regular season in the North is at end the St. Augustine Park will be ready to welcome the strong Northern teams.  Mr. Flagler is determined to have the best, and his agents will engage the best base ball talent in the market.  Offers will be made to leading league and association teams to spend the winter in Florida and make St. Augustine their headquarters.  It is safe to say that the offers will be accepted, for there are few men in the base ball business who will refuse a life of ease and comfort in a beautiful climate with expenses guaranteed and a good profit assured.  Besides base ball, the park will be used for bicycle, foot ball and tennis contests.  St.</p>","St. Louis Republic","12 September 1889",Day,,,,,"Richard Hershberger"
"Clipping:Wire fence at Ridgewood","wire fence at Ridgewood","<p>But few improvements will be made on the ball grounds at Ridgewood this season, other than to put up a wire fence around the outfield to keep the crowd off the diamond.  Manager Wallace says that only a part of the ball ground belongs to the Ridgewood Exhibition Company, and that the lease for that part which does not belong to them will run out next season.  In case it can be renewed, then the grounds will be reconstructed.  The grand stand will be moved to the other side of the field, and the whole ground surrounded with free seats.</p>","New York Sun","13 May 1889",Day,,,,,"Richard Hershberger"
"Clipping:Word of the Players League in New York; projection for the Polo Grounds","word of the Players League in New York;  projection for the Polo Grounds","<p>[quoting an unidentified New York afternoon paper] “A syndicate had been formed in this city with a view to running a club in opposition to the New Yorks, and that it was after the plot of ground on Eighth avenue, from One Hundred and Fifty-seventh to One Hundred and Fifty-ninth street, just above the Polo Grounds, and also wanted to take the latter on rental at the expiration of John B. Day's lease.  One member of this syndicate has offered to get $1,000,000 to back the Brotherhood, he offering $200,000 himself. … “</p>
<p>…</p>
<p>President Day, of the Metropolitan Exhibition Company, leased the Polo Grounds from the Lynch estate for two years.  This lease will expire next year.  The syndicate could then, it is said, lease these grounds, as well as the lot above, and turn the whole into one of the finest base ball fields in the country.  The projectors of the new deal say that there is a mint of money in base ball in New York, and that, as the Manhattan elevated railroad is to to build a line from the Third avenue terminus at One Hundred and Twenty-eighth street to One Hundred and fifty-fifth street, there will henceforth be many thousand more people attend the games than the Polo Ground can accommodate.  A hotel is to be erected inside the grounds and plenty of room given for spectators and players.</p>","Sporting Life","25 September 1889",Day,,,,,"Richard Hershberger"
"Clipping:World Series share, gate receipts, attendance","World Series share, gate receipts, attendance","<p>...the players assembled in the club-house and heard President Day read these figures:</p>
<p>Gross receipts, world’s series..............................	$20,067.61</p>
<p>Expenses..............................................................	    7,902.86</p>
<p>______________</p>
<p>Net profit.............................................................	$12,055.15</p>
<p>Of this sum each player received $380.13.  The attendance at the nine games was: At the Polo Grounds, 22,264; at Washington Park, 24,702; total, 47,266.  New York World October 31, 1889</p>
<p></p>
<p>The Brooklyn players’ share of the gate receipts in the recent games for the world’s championship amounted to $6,228.65.  This was divided among sixteen men, including Manager McGunnigle.  Thus each man received $389.29.  New York World November 1, 1889</p>","New York World","31 October 1889",Day,,,,,"Richard Hershberger"
"Clipping:Young does not credit earned runs on bases on balls","Young does not credit earned runs on bases on balls","<p>[from R. M. Larner's column]  Many of the official and unofficial scorers are laboring under the impression that a base on balls is a factor in securing an earned run.  The President of the League decided otherwise, although he admits that there is no specific mention of the fact in the proceedings of the League meetings of 1888-89.  I had quite a long talk with Mr. Young on this point, and he states that when a base on balls was credited as a base hit, it was necessary that a base on balls should be given in an earned run.  By abolishing the base-on-balls-a-hit rule, it was generally understood by the playing rules committee that a base on balls figured no longer as a factor in an earned run.  The Sporting Life May 15, 1889 [N.B. The rules don't support Young's interpretation.]</p>","Sporting Life","15 May 1889",Day,,,,,"Richard Hershberger"
"Clipping:Young instructs close calls should go to the home team","Young instructs close calls should go to the home team","<p>In extenuation of his wretched work as an umpire Barnum declares that, under President Young's instructions, all close decisions should be given to the home club.  Judging from the gentleman's umpiring, he must have mistaken the word “decisions” in Mr. Young's instructions for the word “games.</p>","Chicago Tribune","21 June 1889",Day,,,,,"Richard Hershberger"
