,Headline,Year,"Year Suffix","Year Number",Salience,Digger,Tags,Location,Coordinates,Game,"Age of Players",Holiday,Notables,Text,Sources,Warning,Comment,Query,"Source Image","Has Supplemental Text","External Number"
1861.72,"Secesh and Unionists fraternize on ball field","1,861",,72,2,,"Civil War,Military",MD,"39° 17' 25.39"" N, 76° 36' 43.88"" W",,Adult,,,"<p>The New York Herald, June 28, 1861: ""Fraternization--I had the pleasure of beholding an oasis of fraternization of members of the Excelsior Base Ball Club, of Brooklyn, N.Y., composed in part of officers and privates attached to the Thirteenth Regiment New York State Militia, stationed on Mount Clare, near the city, and the Excelsior Base Ball Club of Baltimore, which is composed of secessionists almost to a man..."" They played a game, the Baltimore club winning 26-25.</p>","<p>The New York Herald, June 28, 1861</p>",,,,,false,
1861.73,"NC Lt. mentions baseball","1,861",,73,3,,"Civil War,Military",VA,"37° 25' 53.66"" N, 78° 39' 24.82"" W",,Adult,,,"<p>Cornell University has a ms. letter dated 12-29-1861 from Lt. William Nunnally, 13th NC infantry, in which he mentions baseball, and visiting the CSS Merrimac. From the context, he must have been near Norfolk, VA at the time.</p>","<p>Cornell U., Box 1, Folder 19, catalog entry.</p>",,,,,false,
1861.74,"New York Times advocates baseball for the army","1,861",,74,3,,"Civil War,Military",VA,"38° 52' 53.83"" N, 77° 5' 27.53"" W",,Adult,,,"<p>“Let our army of 150,000 amuse themselves, and let cricket, quoit and base ball, alternating with the daily drill, give them vigor and endurance.""</p>
<p>“The Lines of Arlington,” New York Times, Sept. 15, 1861.</p>","<p>“The Lines of Arlington,” New York Times, Sept. 15, 1861.</p>",,,,,false,
1861.75,"36th Illinois Plays base ball in Aurora Camp","1,861",,75,3,,"Civil War,Military",IL,"41° 45' 38.11"" N, 88° 19' 12.26"" W",,Adult,,,"<p>""Hiram, of Big Rock, in lieu of it opened a boxing gymnasium. This, with base ball, filled up the intervals between meal time and drill."" <br/>History of the 36th Illinois, p. 24. This was at Camp Hammond in Aurora, IL, in 1861.</p>","<p>Bennett and Haigh, History of the 36th Illinois, p. 24.</p>",,,,,false,
1861.76,"Base ball in Rochester Camp","1,861",,76,3,,"Civil War,Military",NY,"43° 9' 23.68"" N, 77° 36' 31.85"" W",,Adult,,,"<p>""A traveler going south out of Rochester on Mt. Hope Avenue during the war years would pass by Mt. Hope Cemetery, and then, just past the fork in the road formed by the West and East Henrietta roads, would come to the entrance of a military camp. Inside, he might glimpse an artillery company hard at drill, while off-duty recruits played a game of baseball.""</p>
<p>This is Camp Hillhouse, in Rochester, NY.</p>","<p>Levy and Tynan, ""Campgrounds of the Civil War,"" Rochester History, Summer 2004, p. 6.</p>",,,,,false,
1861.77,"White House Secretaries watch Zouaves play ball","1,861",,77,2,,"Civil War,Famous,Military","Washington DC","38° 54' 25.89"" N, 77° 2' 12.73"" W",,Adult,,,"<p>""When John Hay and George Nicolay drove their rented buggy over to Camp Lincoln to say hello to their friend Colonel Elmer Ellsworth, they found him wearing his “blouzy red shirt” and enjoying that New York favorite: Base Ball. Most New York firefighters played the game, and among those involved was Ellsworth’s aide-de-camp, Captain John “Jack” Wildey.<span id=""more-175703""></span></p>
<p><span><span>Wildey played ball before he became a Fire Zouave. He played for the New York Mutuals, named for his own Mutual Hook and Ladder Company Number 1. The Mutuals were formed in 1857 and played amateur ball at the Hoboken Grounds, their home field. Many firefighters and city employees played in a variety of New York teams, but the Mutuals were reckoned the best. It was perfectly normal for a handmade ball, a bit larger and softer than today’s baseball, to be found in the knapsack of an 11th New York Fire Zouave.""</span></span><span><span><br/></span></span></p>
<p><span><span>Hay and Nicolai were Pres. Lincon's Secretaries, and Ellsworth was perhaps Lincoln's closest young friend. Hay later became Secretary of State.</span></span></p>
<p> </p>
<p> </p>","<p>""Home Run Derby Star Captain ""Jack"" Wildey, The Emerging Civil War blog, July 16, 2018</p>",,,,,false,
1861.78,"12th New York Plays the Nationals of DC","1,861",,78,3,,"Civil War,Military","Washington DC","38° 54' 25.89"" N, 77° 2' 12.73"" W",,Adult,,,"<p>See the New York Sunday Mercury, June 30, 1861. Members of the 12th NY played a pickup team of the Nationals of DC, in DC, on ""Tuesday last."" Gives a box score.</p>",,,,,,false,
1861.79,"14th NY Company D plays Intersquad game","1,861",,79,3,,"Civil War,Military","US South",,,Adult,,,"<p>Ticknor's Nine of Co.D, 14th NY beat Brown's Nine of Co. D 17-10 on the 22nd in DC. See the New York Sunday Mercury, June 30, 1861.</p>",,,,,,false,
1861.80,"Left and Right Wings of 9th NY Play","1,861",,80,3,,"Civil War,Military","US South",,,Adult,,,"<p> . Right and left wings of the 9th NY play. Sgt.Major Burtis, an old member of the <br/>Gotham club, pitchers the left wing to a 40-6 victory. Gives a box score.</p>","<p>New York Sunday Mercury, Oct. 13, 1861</p>",,,,,false,
1861.81,"9th NY Plays to 49-49 tie","1,861",,81,3,,"Civil War,Military",MD,"39° 6' 12.39"" N, 77° 17' 26.94"" W",,Adult,,,"<p>The New York Sunday Mercury, Oct. 27, 1861 reports that the right and left wings of the 9th NY, camped near Darnestown, MD, played to a 49-49 tie. Gives a box score.</p>",,,,,,false,
1861.82,"""Old members of New York Clubs"" play near DC","1,861",,82,3,,"Civil War,Military",VA,"38° 48' 17.41"" N, 77° 2' 48.92"" W",,Adult,,,"<p>The New York Sunday Mercury, Nov. 3, 1861 reports that the Van Houten Club of the 1st NJ defeated company A of that regiment 49-24 in a 6 inning game. ""Many of the contestants are old members of New York clubs..."" Gives a box score. Letter dated Oct. 29, Camp St. John, near Alexandria.</p>",,,,,,false,
1861.83,"The Mozart Regiment Plays Baseball","1,861",,83,3,,"Civil War,Military",VA,"38° 50' 46.40"" N, 77° 18' 22.94"" W",,Adult,,,"<p>The New York Sunday Mercury, Nov. 3, 1861 reports that on Oct. 28th, near Fairfax, VA, members of Company I of the Mozart Regiment (40th NY), ""partly composed of ball-players,"" defeated a picked nine from the rest of the regiment. The New York Sunday Mercury, Nov. 10, 1861 reports the return match, also won by Co. I.</p>
<p>The regiment wasn't musical, but rather named after the Mozart Hall wing of the NYC Democratic Party.</p>","<p>Styple, ""Writing and Fighting..."" p. 46</p>",,"<p>Styple, ""Writing and Fighting..."" p. 46 prints (from the NYSM) the box score of the game.</p>",,,false,
1861.84,"2nd Fire Zouaves Match","1,861",,84,2,,"Civil War,Military",MD,"38° 36' 0.43"" N, 77° 9' 43.93"" W",,Adult,,,"<p>The New York Sunday Mercury, Nov. 17, 1861 reports on a game between two nines of the 2nd Fire Zouaves, camped near Indian Head, MD. Company K's nine defeated Company I's 23-19.</p>
<p>The regiment was formally known as the 73rd NY Infantry.</p>",,,,,,false,
1861.85,"Colonel calls off drill so game can be played","1,861",,85,3,,"Civil War,Military",VA,"38° 50' 46.40"" N, 77° 18' 22.94"" W",,Adult,,,"<p>The New York Sunday Mercury, Dec. 8, 1861 reports that the 14th NY defeated a team from the 24th NY so badly that the 24th quit in the 5th inning, already down 25-4. Game played in camp on the 25th. When the game started, the 30th NY was drilling on the hoped-for ball field, but upon request, the colonel of the 30th called off the drill so the game could be played.</p>
<p>The 24th was stationed near Upton's Hill, Fairfax County.</p>",,,,,,false,
1861.86,"A Battalion of Base Ballists?","1,861",,86,2,,"Civil War,Military",US,,,Adult,,,"<p>The New York Sunday Mercury, Aug. 18, 1861 reports: ""We are informed by a correspondent that several gentlemen well known in base ball circles, have a project under consideration for the formation of a battalion or regiment, exclusively of base ball players: and it is seriously contemplated to recommend a call fora  special meeting of the National Association of Base Ball Players, for the purpose of bringing the matter more immediately before representatives of all the clubs."" The Mercury notes that many ball players are already in the army, so the idea may not be practical,  but that if only 5 men from each club joined, ""better material for soldiers... cannot be found.""</p>",,,,,,false,
1861.87,"Heavy battle losses don't stop baseball playing","1,861",,87,3,,"Civil War,Military",MD,"39° 2' 44.72"" N, 76° 38' 28.58"" W",,Adult,,,"<p>The Chicago Tribune, Nov. 18, 1861 has an article on a visit tot he Army of the Potomac, where the writer visited a regiment recently decimated in the Battle of Ball's Bluff, and sees ""a party at play in a vigorous game of base ball, and that not forty eight hours after they stood hemmed in by the rebels...""</p>","<p>The Chicago Tribune, Nov. 18, 1861</p>",,,,,false,
1861.88,"In camp on Rikers Island","1,861",,88,3,,"Civil War,Military",,"40° 46' 59.02"" N, 73° 58' 16.50"" W",,Adult,,,"<p>Charles F. Johnson, ""The Long Roll,"" p. 16 (journal entry of May 21, 1861, when in camp at Rikers Island), mentions ""a game of ball on the parade ground.""</p>
<p>Johnson belonged to the 9th NY (Hawkins' Zouaves). Rikers Island is in New York harbor.</p>",,,,,,false,
1861.89,"Early-Days Monster in Left Field?","1,861",,89,3,,Equipment,,"40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",Adult,,,"<div>""The <em>New-York Atlas</em> of 10/21/1861, reporting on a recent match between the Mutuals and Atlantics played at the Atlantics' grounds at Gates Ave and Marcy Ave in Bedford (Brooklyn), writes:</div>
<div> </div>
<div>""...although the ground was rather rough; but the Atlantics being used to it, and also to the action of the ball when it bounded against a fence in the left field...""</div>
<div> </div>
<div>Note  that this is, of course, is not the Capitoline Grounds (only constructed in 1864)</div>","<p><em>New-York Atlas, </em>10/21/1861</p>",,,,,false,
1861.90,"Fort Wayne soldiers play town ball","1,861",,90,2,,"Civil War,Military",,"39° 46' 6.25"" N, 86° 9' 29.04"" W","Town Ball",Adult,,,"<p>A letter to the Fort Wayne Daily Times, May 16, 1861, states that Fort Wayne soldiers are playing town ball at Camp Morton.</p>","<p>Fort Wayne Daily Times, May 16, 1861</p>",,,,,false,
1861.94,"Officers of US Chasseurs Play Base Ball","1,861",,94,2,,"Civil War,Military",,"38° 54' 25.89"" N, 77° 2' 12.73"" W","Base Ball",Adult,,,"<p>The 1st US Chasseurs (65th NY Infantry) while stationed in Camp Cochrane, DC had a game on Xmas day between the field and line officers. It ended in a 29-29 tie. The NYSM gives a box score. The two nines were called the ""Old Bachelors"" and the ""Old Maids.""</p>","<p>Styple, ""Writing and Fighting..."" p. 59 (from NYSM Dec. 29,1861)</p>",,,,,false,
1862.1,"Brooklyn Games Organized as Benefits for Sick and Wounded Soldiers","1,862",,1,2,,"Ball in the Culture,Business of Baseball,Championship Games,Civil War,Holidays",NY,"40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",Adult,,,"<p>Three games were announced in June 1862 for which net proceeds would be used for sick and wounded Union soldiers. The Eckfords and the Atlantics would play for a silver ball donated by the Continental Club. William Cammeyer provided the enclosed Union grounds without charge. Admission fees of 10 cents were projected to raise $6000 for soldiers' relief. The Eckford won the Silver Ball by winning two of three games.</p>
<p> </p>","<p>""Relief for the Sick and Wounded,"" <span>Brooklyn Eagle</span>, June 21, 1862, page 2.</p>
<p>Craig Waff, ""The 'Silver Ball' Game-- Eckfords vs. Atlantics at the Union Grounds"", in <em>Inventing Baseball: The 100 Greatest Games of the 19th Century </em>(SABR, 2013), pp. 39-42</p>",,,,,false,
1862.2,"The Death of Jim Creighton at 21","1,862",,2,1,,"Baseball Professionalism,Hazard",,"40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",Adult,,,"<p>Excelsior star pitcher James Creighton, 21 years old, suffered some sort of injury during the middle innings of a game against the Union of Morrisania on October 14, 1862, and died four days later of a ""strangulated intestine"" associated with a hernia. (Other accounts cite a ruptured bladder - ouch.) One legend was that Creighton suffered the injury in the process of ""hitting out a home run."" Excelsior officials attributed the death to a cricket injury incurred in a prior cricket match.</p>
<p>Creighton was perhaps base ball's first superstar.</p>
<p> </p>","<p>R. M. Gorman and D. Weeks, <span style=""text-decoration: underline;"">Death at the Ballpark</span> (McFarland, 2009), pages 63-64.</p>
<p>Richard Bogovich, ""The Martyrdom of Jim Creighton-- Excelsiors of Brooklyn vs. Unions"", in <span style=""text-decoration: underline;"">Inventing Baseball: The 100 Greatest Games of the 19th Century</span><em> </em>(SABR, 2013), pp. 43-46</p>
<p>See Tom Gilbert's 3/4/2021 blog at <a href=""https://howbaseballhappened.com/blog/how-baseball-killed-its-first-star-player"">https://howbaseballhappened.com/blog/how-baseball-killed-its-first-star-player</a>.  Tom's <span style=""text-decoration: underline;"">How Baseball Happened</span> (Godine, 2020) carries  Creighton's base ball career at p. 185ff, and his death is discussed on pp. 212-215.</p>","<p>Tom Gilbert, 3/5/2021-- ""Creighton’s hernia did not “rupture”— it led to a strangulated intestine which became infected; the infection killed him. We know this because both Brooklyn Health Dept records and Green-Wood Cemetery records state the cause of death as “strangulated intestine.”</p>","<p>Tom Shieber, Hall of Fame curator who has studied Creighton extensively, believes the injury was an inguinal hernia which ruptured. In an article published on December 7, 1862, the <em>New York Sunday Mercury </em>recounts a conversation with Creighton before the Union game in which he states that he had injured himself in a recent cricket match. It is assumed that he received the hernia in the cricket match and that it ruptured during the Union game.</p>
<p> </p>",,,false,
1862.3,"US Cricket Enters Steeper Decline","1,862",,3,1,,,,"40° 40' 41.44"" N, 73° 56' 38.97"" W",Cricket,Adult,,,"<p>[A] ""The cricket season last year was a very dull one, this clubs in this locality [Brooklyn] playing but a few matches, and those of no importance.""  The recent delline:</p>
<p>[B] ""For several years, cricketers had been talking of forming as association similar to that set up by the baseball fraternity. Despite several meetings, they had not done so. At the annual convention of 1862, the <em>Clipper</em> noted the meager attendance and proclaimed the gathering 'a mere farce.' It despaired of cricket ever becoming popular unless it was made more American in nature. The disappointing convention was the last the cricketer would hold.""</p>
<p> </p>","<p>[A] Brooklyn<em> Eagle</em>, April 25, 1862. Contributed by Bill Ryczek, December 29, 2009.</p>
<p>[B] William Ryczek, <span style=""text-decoration: underline;"">Baseball's First Inning</span> (McFarland, 2009), page 105. The <em>Clipper</em> quoted is the May 24, 1862 issue.</p>
<p>See also Beth Hise, ""American Cricket in the 1860s: Decade of Decline or New Start?,"" <span style=""text-decoration: underline;"">Base Ball</span> Journal, Volume 5, number 1 (Special Issue on Origins), pages 143-148.</p>",,,,,false,
1862.4,"State Championship Base Ball Game in PA","1,862",,4,2,,,,"39° 57' 9.30"" N, 75° 9' 54.80"" W","Base Ball",Adult,,,"<p>""Base Ball Match. - A grand base ball match will take place at the St. George's Cricket Ground, near Camac's Wood, for the championship of Pennsylvania, between the 'Olympic' and 'Athletic' Clubs, on next Saturday.""</p>
<p>The <em>New York Sunday Mercury</em> reported on Oct. 12 that the Olympic won, 19-18, and that it was the first of a best two-of-three match.   </p>","<p><span>Philadelphia</span> <span>Inquirer</span>, October 2, 1862. Accessed via subscription search May 20, 2009. </p>",,,"<p>On what authority did it convey championship status?</p>",,false,
1862.5,"Brooklynites and Philadelphians Play Series of Games","1,862",,5,2,,,"Philadelphia,Greater New York City","44° 9' 16.22"" N, 75° 42' 31.77"" W","Base Ball",Adult,,,"<p>Various assortments of leading players from Brooklyn and Philadelphia vied in both cities in 1862. Philadelphia sent an all-star assortment north in June, where it lost to Newark and to select nines in Brooklyn's eastern and western districts, but beat an aggregation of Hoboken players. Two select Brooklyn nines headed south and played two all-Philly sides in early July.</p>
<p>At the end of August, the Mutual club traveled to Philadelphia, winning 2 of 3 against Phila clubs. In October, the Eckford traveled to Philadelphia for a week of play against individual local clubs, and also played an ""amalgamated nine"" of locals, winning all games played.</p>
<p> </p>","<p>Sources: various, including overviews at ""Philadelphia vs. Brooklyn,"" <span style=""text-decoration: underline;"">Wilkes Spirit</span>, July 12, 1862, and ""Base Ball Match,"" <span style=""text-decoration: underline;"">Philadelphia Inquirer</span>, October 22, 1862.</p>",,,,,false,
1862.8,"Earliest Base Ball in Colorado Territory","1,862",,8,2,,,,"39° 44' 21.25"" N, 104° 59' 24.90"" W","Base Ball",Adult,,,"<p>""The first baseball games in Colorado Territory occurred in March 1862, when the Base Ball (two words back then) Club was formed. The first recorded contest happened on April 26, 1862.""</p>
<p> </p>
<p> </p>","<p><em>Rocky Mountain News</em>, March 13 and April 29, 1862. Cited in Brian Werner, ""Baseball in Colorado Territory,"" in Thomas L. Altherr, <span>Above the Fruited Plain: Baseball in the Rocky Mountain West</span> (SABR Convention Publication, July 2003), page 71. </p>",,"<p>Werner identifies the game as the New York game.</p>
<p>Richard Hershberger, email of 1/19/2009, writes that on April 29 the <em>Denver [CO] Daily Evening News</em> reported on intramural game played by the Denver Base Ball Club, a likely reference to the games cited by Werner. He also notes that a March 12 issue of the <span>Evening News</span> referred to a ""game played yesterday [that] went off well, considering that there were but two or three persons engaged who had ever played the game before, according to the New York rules, and it will take but a few more meetings to enable them to become proficient.""</p>
<p>Jim Wohlenhaus, email of 2/24/2014, reports his own attempts to pin down Colorado's earliest games -- see the Supplemental Text, below.  Jim's summary:</p>
<p>""The first recorded game was March 11, 1862 and not March 15.  I do not believe the March 15 scheduled game ever was played.</p>
<p>""The Club was formally established on Mar 15, 1862.  I am not sure if the first three games were played on April 26, or earlier.  A comment in Protoball entry #1862.8 states these games were “intramural”.  I would hazard a guess they were indeed, probably the first nine vs. the second nine.  Since this was the only Club around, this was probably the only way to have competition.  As an aside, I have found no mention of another Club until 1864 in Colorado Territory when two Clubs formed and challenged each other.  Then baseball really started to take off in that year.""</p>",,,true,
1862.9,"First Admission Fees for Baseball?","1,862",,9,2,,"Baseball Professionalism,Business of Baseball,Music",,"40° 40' 41.44"" N, 73° 56' 38.97"" W","Base Ball",Adult,,,"<p>May 15, 1862: ""The Union Baseball Grounds at March Avenue and Rutledge Street in Brooklyn is opened, the first enclosed ball field to charge an admission fee.""</p>","<p>James Charlton, <span style=""text-decoration: underline;"">The Baseball Chronology</span> (Macmillan, 1991), page 15.</p>
<p>Regarding the opening of the Union Grounds, see:</p>
<p><em>Brooklyn Daily Eagle, </em>Feb. 12 and May 16, 1862; <em>New York Clipper, </em>Feb. 22, 1862; <em>New York Sunday Mercury </em>May 11 and May 18, 1862,</p>","<p>Caveats: Admission was charged in 1858 for the Brooklyn-New York games at the Fashion Race Course, Queens, which was enclosed but not a 'ball field'. </p>
<p>             Before the Union Grounds, there were no ball field enclosed for the purpose of charging admission.</p>","<p>Admission had occasionally also been charged for ""benefit"" games for charities or to honor prominent players.</p>",,,false,
1862.10,"PA Base Ball Moves Beyond Philadelphia","1,862",,10,2,,,,"40° 16' 23.49"" N, 76° 53' 12.12"" W","Base Ball",Adult,,,"<p>""Base Ball Match. Harrisburg, August 21. - The first match game of base ball ever play in Pennsylvania, outside of Philadelphia, cam off here yesterday, between the Mountain Club of Altoona, and the Keystone Club of Harrisburg. It resulted in a victory for the latter.""</p>
<p> </p>","<p><span>Philadelphia</span><span>Inquirer</span>, August 22, 1862. Accessed 5/20/2009 via subscription search. </p>","<p>See 1860.38. Either the 1860 game in Allegheny was unknown, or not considered to have been played under National Association rules.</p>","<p>Harrisburg PA is in central PA, about 90 miles W of Philadelphia. </p>",,,false,
1862.13,"Government Survey:  Athletic Games Forestall Woes of Soldiers Gambling","1,862",,13,2,,"Civil War,Military",,"37° 5' 24.86"" N, 95° 42' 46.41"" W",,Adult,,,"<p>After examining nearly 200 regiments, the Sanitary Commission [it resembled today's Red Cross] was reported to have found that ""in forty-two regiments, systematic athletic recreations (foot ball, base ball, &c) were general. In one hundred and fifty-six, there were none. Where there were none, card playing and other indoor games took their place. This invited gambling abuses, it was inferred.</p>
<p> </p>","<p>""War Miscellanies. Interesting Army Statistics,"" <em>Springfield</em> <em>[MA] Republican</em>, January 25, 1862. Accessed via Genealogybank, 5/21/09. PBall file: CW13.</p>",,,"<p>is it worth inspecting the report itself in search of further detail? It is not available online in May 2009. </p>",,false,
1862.14,"22<sup>nd</sup> MA beats 13<sup>th</sup> NY in the Massachusetts Game","1,862",,14,2,,"Civil War,Holidays,Military",Virginia,"38° 19' 26.46"" N, 77° 28' 5.94"" W",,Adult,,,"<p>""Fast Day (at home) April 3, there was no drill, and twelve of our enlisted men challenged an equal number from the Thirteenth New York, to a game of base-ball, Massachusetts game. We beat the New-Yorkers, 34 to 10.""</p>
<p> </p>","<p>J. L. Parker and R. G. Carter, <span>History of the Twenty-Second Massachusetts Infantry</span> (The Regimental Association, Boston, 1887), pages 79-80. </p>",,"<p>Fast Day in MA was traditionally associated with ballplaying. The 22<sup>nd</sup> MA, organized in Lynnfield MA (about 15 miles N of Boston), was camped at Falmouth VA in April, as was the 13<sup>th</sup> NY. The 13<sup>th</sup> was from Rochester and would likely have known the old-fashioned game. PBall file: CW-126.</p>",,,false,
1862.15,"NY and MA Regiments Play Two Games Near the Civil War Front","1,862",,15,2,,"Civil War,Military",VA,"37° 14' 19.52"" N, 76° 30' 34.82"" W","Base Ball",Adult,,,"<p>Mr. Jewell, from the 13<sup>th</sup> NY Regiment's Company A, provided a generous [15 column-inches] account of two regulation NY-rules games played on April 15, 1862, near the Confederate lines at Yorktown VA. Sharing picket duties with members of the 22<sup>nd</sup> MA Regiment, Jewell says that ""at about half-past 10 o'clock some one proposed a game of Base Ball. Sides were chosen and it commenced."" [As scorer, Jewell's box scores did not mark the sides as a contest between regiments, and it may have involved mixed teams. He did note that the leadoff batter/catcher for the ""Scott"" side was a member of Boston's Trimountain Base Ball Club.] ""It was decidedly 'cool' to play a game of Base Ball in sight of the enemy's breastworks."" Between games the ball was re-covered with leather from a calf boot found on the ground. During the afternoon game, Union troops in the area were evidently sending artillery fire out toward the Rebs as they were building new fortifications in the distance. General McClelland's entourage is reported to have passed toward the front while the game was in progress. Jewell sent his account to the Rochester paper. The two games, each played to a full mine innings, were won by Scott's side, 13-9 and 14-12.</p>
<p> </p>","<p>Source: <em>Rochester</em> <em>Union and Advertiser,</em> April 24, 1862, page 2, column 2. PBall file: CW16.</p>",,,,,false,
