,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Contest Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Contest Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"E. Pluribus Unum Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"E. Pluribus Unum Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Eagle Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Eagle Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Erie Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Erie Club of Buffalo",,,true,"Richard Hershberger",
"Evening Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Evening Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Favorita Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Favorita Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Flour City Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Flour City Club of Rochester",,,true,"Richard Hershberger",
"Franklin Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Franklin Club of New York",,,true,"Richard Hershberger",Manhattan
"Independence Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Independence Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Jackson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Jackson Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Monmouth Club of Hoboken",Year,"1 January 1858",,"United States",NJ,Hoboken,"Monmouth Club of Hoboken",,,true,"Richard Hershberger","Hudson County"
"Montauk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Montauk Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Morning Star Club of New York",Year,"1 January 1858",,"United States",NY,"New York","Morning Star Club of New York",,,true,"Richard Hershberger",Manhattan
"Oakland Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Oakland Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pacific Club of Greenpoint",Year,"1 January 1858",,"United States",NY,Greenpoint,"Pacific Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Pastime Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Jr. Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Powhattan Club of Brooklyn",Year,"1 January 1858","5th & Warren, Brooklyn","United States",NY,Brooklyn,"Powhattan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Resolute Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Rough and Ready Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Rough and Ready Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Alida Club of Ravenswood",Year,"1 January 1858",,"United States",NY,Ravenswood,"Alida Club of Ravenswood","Ravenswood, NY",,true,"Richard Hershberger",Queens
"Endeavor Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Endeavor Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Franklin Jr. Club of East Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Franklin Jr. Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Henson Club of Jamaica",Year,"1 January 1858",,"United States",NY,Jamaica,"Henson Club of Jamaica",,,true,"Richard Hershberger",Queens
"Lone Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Lone Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mohawk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Mohawk Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Niagara Club of Lockport",Year,"1 January 1858",,"United States",NY,Lockport,"Niagara Club of Lockport","Lockport, NY",,true,"Richard Hershberger",
"Pocahontas Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pocahontas Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Union Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Union Club of Rochester",,,true,"Richard Hershberger",
"Hudson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hudson Club of Brooklyn",,,false,"Bruce Allardice",
"Suffolk Club of Babylon",Year,"1 January 1858",,"United States",NY,Babylon,"Suffolk Club of Babylon","Suffolk County",,true,"Bruce Allardice","Suffolk County"
"Eureka Club of Hempstead",Year,"1 January 1858",,"United States",NY,"Hempstead, L.I.","Eureka Club of Hempstead","Nassau County",,true,"Bruce Allardice","Nassau County"
"Clinton Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Clinton Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Crystal Club of Brooklyn",Year,"1 January 1858",,"United States",NY,"New York","Crystal Club of Brooklyn",,,true,"Bruce Allardice",
"Mechanics Club of Worcester",Year,"1 January 1858",,"United States",MA,Worcester,"Mechanics Club of Worcester",,,true,"Bruce Allardice",
"University Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"University Club of Rochester",,,true,,
"Frontier Club of Buffalo",Year,"1 January 1858",,"United States",NY,Buffalo,"Frontier Club of Buffalo",,,true,,
"Charter Oak (Jr.) Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Charter Oak (Jr.) Club of Rochester",,,true,"Bruce Allardice",
"Marseilles Base Ball Club",Year,"1 January 1858",,"United States",IL,Marseilles,"Marseilles Base Ball Club","Marseilles, IL",,true,"Bruce Allardice",
"Lawrence Base Ball Club of Cambridge",Year,"1 January 1858",,"United States",MA,Cambridge,"Lawrence Base Ball Club of Cambridge",,,true,,
"Mechanics Ball Club of Waltham",Year,"1 January 1858",,"United States",MA,Waltham,"Mechanics Ball Club of Waltham","Waltham, MA",,true,"David Nevard",
"Young America Club of Grafton",Year,"1 January 1858",,"United States",MA,Grafton,"Young America Club of Grafton","Grafton, MA",,true,"Bruce Allardice",
"Washington Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Washington Club of Rochester",,,true,"Richard Hershberger",
"Atlantic Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Atlantic Club of Rochester",,,true,"Bruce Allardice",
"Sumner Club of Westboro",Year,"1 January 1858",,"United States",MA,Westboro,"Sumner Club of Westboro","Westboro, MA",,true,"Bruce Allardice",
"Club of Ellsworth, ME",Year,"1 January 1858",,"United States",ME,Ellsworth,"Club of Ellsworth, ME","Ellsworth, ME",,true,"Bruce Allardice",
"Trainor Club of New York City",Year,"1 January 1858",,"United States",NY,"New York","Trainor Club of New York City",,,true,"Bruce Allardice",Manhattan
"Relief Club of Brooklyn",Year,"1 January 1858",,"United States",,,"Relief Club of Brooklyn",,,true,,
"Americus Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Gymnarian Cirriculian Bibentian Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Gymnarian Cirriculian Bibentian Club of Rochester",,,true,"Bruce Allardice",
"Independent Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Independent Club of Rochester",,,true,"Bruce Allardice",
"West End Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"West End Club of Rochester",,,true,"Bruce Allardice",
"Citizens Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Citizens Club of Rochester",,,true,"Bruce Allardice",
"Monroe Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Monroe Club of Rochester",,,true,"Bruce Allardice",
"Champion Club of Rochester",Year,"1 January 1858",,"United States",NY,Rochester,"Champion Club of Rochester",,,true,"Bruce Allardice",
"Club of the Tuscarora Indians",Year,"1 January 1858",,"United States",NY,"Tuscarora Indian Reservation","Club of the Tuscarora Indians","Tuscarora Indian Reservation, NY",,true,"Bruce Allardice",
"Liberty Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Liberty Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Atlantic Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Atlantic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Hudson Club of Brooklyn2",Year,"1 January 1858",,"United States",NY,Brooklyn,"Hudson Club of Brooklyn",,,true,"Bruce Allardice",
"Fawn Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fawn Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Never Say Die Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Never Say Die Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Old Hickory Club of New Bedford",Year,"1 January 1858",,"United States",MA,"New Bedford","Old Hickory Club of New Bedford",,,true,"Bruce Allardice",
"High School Club of New Bedford",Year,"1 January 1858",,"United States",MA,"New Bedford","High School Club of New Bedford",,,true,"Bruce Allardice",
"Pastime Base Ball Club No. 2 of Davenport",Year,"1 January 1858",,"United States",IA,Davenport,"Pastime Base Ball Club No. 2 of Davenport",IA,,true,"John Liepa",
"Club of North Brookfield",Year,"1 March 1858",,"United States",MA,"North Brookfield","Club of North Brookfield","North Brookfield, MA",,true,"Bruce Allardice",
"Club of Hardwick",Year,"1 March 1858",,"United States",MA,Hardwick,"Club of Hardwick","Hardwick, MA",,true,"Bruce Allardice",
"Hickory Club of Spencer",Year,"1 March 1858",,"United States",MA,Spencer,"Hickory Club of Spencer","Spencer, MA",,true,"Bruce Allardice",
"San Francisco Base Ball Club",Year,"1 April 1858",,"United States",CA,"San Francisco","San Francisco Base Ball Club",CA,,true,"Bruce Allardice",
"Base Ball Club of Chilton",Month,"1 April 1858",,"United States",WI,Chilton,"Base Ball Club of Chilton",WI,,true,"Bruce Allardice",
"Rough and Ready Club of South Walpole",Day,"30 April 1858",,"United States",MA,Walpole,"Rough and Ready Club of South Walpole","Walpole, MA",,true,"Bruce Allardice",
"Quinnipiack Club of New Haven",Day,"14 May 1858",,"United States",CT,"New Haven","Quinnipiack Club of New Haven","New Haven, CT",,true,"Richard Hershberger",
"Wayne Club of New York",Day,"15 May 1858",,"United States",NY,"New York","Wayne Club of New York",,,true,"Bruce Allardice",Manhattan
"Alton Baseball Club",Day,"18 May 1858",,"United States",IL,Alton,"Alton Baseball Club","Alton, IL",,true,,
"Club of Freeport",Month,"1 June 1858",,"United States",IL,Freeport,"Club of Freeport","Freeport, IL",,true,"Bruce Allardice",
"Eagle Club of Westboro",Month,"1 June 1858",,"United States",MA,Westboro,"Eagle Club of Westboro",,,true,"Bruce Allardice",
"Winthrop Club of Holliston",Month,"1 June 1858",,"United States",MA,Holliston,"Winthrop Club of Holliston","Holliston, MA",,true,"Joanne Hulbert,Craig Waff,Bruce Allardice",
"Winnisimmet Club of Chelsea",Month,"1 June 1858",,"United States",MA,Chelsea,"Winnisimmet Club of Chelsea","Chelsea, MA",,true,"Bruce Allardice",
"Atwater Club of Westfield, MA",Day,"1 June 1858",,"United States",MA,Westfield,"Atwater Club of Westfield, MA","Westfield, MA",,true,"Eric Miklich",
"Sylvan Club of Brooklyn",Day,"5 June 1858",,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young Wayne Club of New York",Day,"5 June 1858",,"United States",NY,"New York","Young Wayne Club of New York",,,true,"Richard Hershberger",Manhattan
"Union Base Ball Club of Fisherville",Day,"8 June 1858",,"United States",NH,Fisherville,"Union Base Ball Club of Fisherville",NH,,true,"Bruce Allardice",
"Mulberry Green Base Ball Club of Alton",Day,"9 June 1858",,"United States",NH,Alton,"Mulberry Green Base Ball Club of Alton","Alton, NH",,true,"Bruce Allardice",
"Upper Alton Baseball Club",Day,"19 June 1858",Alton,"United States",IL,"Upper Alton","Upper Alton Baseball Club","Upper Alton, IL",,true,"Bruce Allardice",
"Club of Foxboro",Day,"19 June 1858",,"United States",MA,Foxboro,"Club of Foxboro",,,true,"Bruce Allardice",
"Union Club of Literary Association of Boston",Day,"22 June 1858",,"United States",MA,Boston,"Union Club of Literary Association of Boston",,,true,"Craig Waff",
"Oriental Club of Greenpoint",Day,"23 June 1858",,"United States",NY,Greenpoint,"Oriental Club of Greenpoint",,,true,"Eric Miklich",Brooklyn
"Live Oak Club of New York",Day,"24 June 1858",,"United States",NY,"New York","Live Oak Club of New York",,,true,,Manhattan
"Club of Brookfield",Day,"24 June 1858",,"United States",MA,Brookfield,"Club of Brookfield","Brookfield, MA",,true,"Bruce Allardice",
"Niagara Base Ball Club of Chicago",Day,"28 June 1858",,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Warren Club of Roxbury",Day,"28 June 1858",,"United States",MA,Roxbury,"Warren Club of Roxbury","Roxbury, MA",,true,,
"Excelsior Club of Upton",Day,"30 June 1858",,"United States",MA,Upton,"Excelsior Club of Upton","Upton, MA",,true,"Bruce Allardice",
"Star Base Ball Club of Louisville",Day,"30 June 1858",,"United States",KY,Louisville,"Star Base Ball Club of Louisville",,,true,"Bruce Allardice",
"Plowboys Club of Downers Grove",Month,"1 July 1858",,"United States",IL,"Downers Grove","Plowboys Club of Downers Grove","Downers Grove, IL",,true,,
"Olympic Club of Rochester",Month,"1 July 1858",,"United States",NY,Rochester,"Olympic Club of Rochester",,,true,"Priscilla Astifan",
"Anawan Club of Mansfield",Day,"7 July 1858",,"United States",MA,Mansfield,"Anawan Club of Mansfield","Mansfield, MA",,true,"Bruce Allardice",
"Freehold Base Ball Club of Freehold",Day,"15 July 1858",,"United States",NJ,Freehold,"Freehold Base Ball Club of Freehold","Freehold, NJ",,true,"John Zinn",
"Olympic Club of Lawrenceville",Day,"16 July 1858",,"United States",NJ,Lawrenceville,"Olympic Club of Lawrenceville","Lawrenceville, NJ",,true,"Bruce Allardice",
"American Base Ball Club of Brooklyn",Day,"19 July 1858",,"United States",NY,Brooklyn,"American Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Base Ball Club of Cincinnati",Day,"22 July 1858",,"United States",OH,Cincinnati,"Base Ball Club of Cincinnati",OH,,true,"Greg Perkins",
"Lady Washington Club of New York",Day,"24 July 1858",,"United States",NY,"New York","Lady Washington Club of New York",,,true,,Manhattan
"Fiskdale Club of Sturbridge",Day,"24 July 1858",,"United States",MA,Sturbridge,"Fiskdale Club of Sturbridge","Sturbridge, MA",,true,"Bruce Allardice",
"Wopowage Club of Milford",Day,"24 July 1858",,"United States",MA,Milford,"Wopowage Club of Milford","Milford, MA",,true,"Joanne Hulbert",
"Independent Base Ball Club of Brooklyn",Day,"25 July 1858",,"United States",NY,Brooklyn,"Independent Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Union Club of East Pembroke",Month,"1 August 1858",,"United States",NY,"East Pembroke","Union Club of East Pembroke","East Pembroke, NY",,true,,
"Old Colony Club of North Bridgewater",Year,"1 August 1858",,"United States",MA,"North Bridgewater","Old Colony Club of North Bridgewater","North Bridgewater, MA",,true,,
"Irasburg Base Ball Club",Month,"1 August 1858",,"United States",VT,Irasburg,"Irasburg Base Ball Club",VT,,true,,
"Starlight Club of Jersey City",Day,"6 August 1858",,"United States",NJ,"Jersey City","Starlight Club of Jersey City",,,true,"John Zinn","Hudson County"
"Unknown Club of Brooklyn",Day,"9 August 1858",,"United States",NY,Brooklyn,"Unknown Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Liberty Club of Bloomfield",Day,"10 August 1858",,"United States",NJ,Bloomfield,"Liberty Club of Bloomfield",,,true,"John Zinn","Essex County"
"Waverly Club of Bloomfield",Day,"10 August 1858",,"United States",NJ,Bloomfield,"Waverly Club of Bloomfield",,,true,"John Zinn","Essex County"
"Ironsides Club of New Bedford",Day,"10 August 1858",,"United States",MA,"New Bedford","Ironsides Club of New Bedford",,,true,"Bruce Allardice",
"North Star Club of Brooklyn",Day,"11 August 1858",,"United States",NY,Brooklyn,"North Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Lone Star BBC Club of Rochester",Day,"16 August 1858",,"United States",NY,Rochester,"Lone Star BBC Club of Rochester",,,true,"Priscilla Astifan",
"Eclipse Club of Louisville",Day,"18 August 1858",,"United States",KY,Louisville,"Eclipse Club of Louisville",,,true,"Richard Hershberger",
"Niagara Club of East Cambridge",Day,"19 August 1858",,"United States",MA,Cambridge,"Niagara Club of East Cambridge",,,true,"Bruce Allardice",
"Little Zephyrs Club of Greenpoint",Day,"19 August 1858",,"United States",NY,Greenpoint,"Little Zephyrs Club of Greenpoint",,,true,,Brooklyn
"Eagle Club of Westbrook",Day,"21 August 1858",,"United States",MA,Westbrook,"Eagle Club of Westbrook","Westbrook, MA",,true,"Bruce Allardice",
"Rough and Ready Club of Fisherville",Day,"23 August 1858",,"United States",NH,Fisherville,"Rough and Ready Club of Fisherville",,,true,"Bruce Allardice",
"Boston Club of Boston",Day,"24 August 1858",,"United States",MA,Boston,"Boston Club of Boston",,,true,"Bruce Allardice",
"Union Club of Elizabeth",Month,"1 September 1858",,"United States",NJ,Elizabeth,"Union Club of Elizabeth","Union County",,true,"Richard Hershberger","Union County"
"Syracuse Base Ball Club",Month,"1 September 1858",,"United States",NY,Syracuse,"Syracuse Base Ball Club","Syracuse, NY",,true,,
"Ringgold Club of Brooklyn",Year,"1 September 1858",,"United States",NY,Brooklyn,"Ringgold Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Club of Davenport",Year,"1 September 1858",,"United States",IA,Davenport,"Club of Davenport",,,true,"Bruce Allardice",
"Hunter Club of Flushing",Year,"1 September 1858",,"United States",NY,Flushing,"Hunter Club of Flushing","Flushing, NY",,true,"Bruce Allardice",Queens
"American Eagle Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Etna Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arctic Jr. Club of Brooklyn",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Base Ball Club of Saint John",Day,"20 September 1858",,Canada,"New Brunswick","Saint John","Base Ball Club of Saint John",,,true,"Bruce Allardice",
"Americus Club of Jersey City",Day,"21 September 1858",,"United States",NJ,"Jersey City","Americus Club of Jersey City",,,true,"John Zinn","Hudson County"
"Junior Club of Trenton",Day,"24 September 1858",,"United States",NJ,Trenton,"Junior Club of Trenton",,,true,"Bruce Allardice",
"Niagara Club of Newark",Day,"25 September 1858",,"United States",NJ,Newark,"Niagara Club of Newark",,,true,"Craig Waff","Essex County"
"Eagle Club of Newark",Day,"27 September 1858",,"United States",NJ,Newark,"Eagle Club of Newark",,,true,"John Zinn","Essex County"
"Clinton Club of Irvington",Day,"27 September 1858",,"United States",NJ,Irvington,"Clinton Club of Irvington","Irvington, NJ",,true,"John Zinn","Essex County"
"Red Jacket Club of Brooklyn",Day,"27 September 1858",,"United States",NY,Greenpoint,"Red Jacket Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Penn Tigers Club of Philadelphia",Day,"30 September 1858",,"United States",PA,Philadelphia,"Penn Tigers Club of Philadelphia",PA,,true,"Bruce Allardice",
"Winona Club of Philadelphia",Day,"30 September 1858",,"United States",PA,Philadelphia,"Winona Club of Philadelphia",,,true,"Bruce Allardice",
