,Name,"Date of Game","Type of Date","Date Note",Field,City,State,Country,"Home Team","Away Team","Home Score","Away Score",Innings,"Innings Note","Number of Players",Game,"NY Rules",Description,Sources,Reviewed,"Submitted by"
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Mississippi Valley BBC of Vicksburg on 10 February 1867","24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Mississippi Valley BBC of Vicksburg on 10 February 1867",,Day,,Unknown,Vicksburg,MS,"United States","24th United States Infantry Base Ball Club of Vicksburg, Mississippi","Mississippi Valley BBC of Vicksburg",33,24,,,,,Unknown,"<p>The newspaper does not have much information about this game, it only states: ""The match game between the Base Ball Clubs of the citizens and soldiers terminated yesterday in favor of the latter. The game stood 33 to 24.""</p>","<p><em>Vicksburg Daily Herald</em>, February 11, 1867.</p>",true,"Jeff T. Giambrone"
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Mississippi Valley BBC of Vicksburg on 2 April 1867","24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Mississippi Valley BBC  of Vicksburg on 2 April 1867",,Day,,Unknown,Vicksburg,MS,"United States","24th United States Infantry Base Ball Club of Vicksburg, Mississippi","Mississippi Valley BBC of Vicksburg",61,35,8,,18,,Unknown,"<p>On March 28, 1867, the Vicksburg newspaper had the following message: ""Camp 24th Infantry, Vicksburg, Miss., March 26, '67 - Sir: In behalf of the 24th Infantry Base Ball Club, I beg respectfully to challenge the Mississippi Valley Base Ball Club, of this city, to play a match game for a Ball and Bat, on Tuesday, April 2d, 1867, game to be called at 1 o'clock, P.M., Very Respectfully, Your ob'dt serv't, Richard Buckley, Secretary, 24th Inf. B.B. Club.""</p>
<p>On April 3, 1867, the Vicksburg paper gave the score of the game and noted, ""The consequence of the advanced stage of the evening, there could only be 8 innings played on each side.""</p>","<p><em>Vicksburg Daily Herald</em>, March 28, 1867 and April 3, 1867.</p>",true,"Jeff T. Giambrone"
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Mississippi Valley BBC of Vicksburg on 7 February 1867","24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Mississippi Valley BBC of Vicksburg on 7 February 1867",,Day,,"24th United States Infantry Parade Ground",Vicksburg,MS,"United States","24th United States Infantry Base Ball Club of Vicksburg, Mississippi","Mississippi Valley BBC of Vicksburg",30,33,9,,18,,Unknown,"<p>The Base Ball Club Championship between the 24th United States Infantry Base Ball Club and the Mississippi Valley Base Ball Club took place on the 24th Infantry parade ground, which was located at the end of Cherry Street across the railroad. The local newspaper noted that ""Provision has been made by Gen. Dudley, to seat all the ladies who may be in attendance. The game is well matched on each side, and as many of the players are experts, fine playing may be expected."" The day after the game the paper noted, ""The Base Ball game passed off yesterday, the citizens club winning by three runs; the game, as we expected, was close and interesting. There were a large number of our citizens present.""</p>","<p><em>Vicksburg Daily Herald</em>, February 7, 1867, and February 8, 1867</p>",true,"Jeff T. Giambrone"
"2Empire Club of Newark v 2Adriatic Club of Newark on 7 October 1857","2Empire Club of Newark v 2Adriatic Club of Newark on 7 October 1857",,Day,,"Foot of Orchard Street",Newark,NJ,"United States","2Empire Club of Newark","2Adriatic Club of Newark",27,23,6,,,,,,"<p><em>Newark Daily Advertiser</em>, 10/09/1857</p>",true,"Bob Tholkes"
"2nd Battalion, 133rd Infantry Regiment, 34th Division v 3rd Battalion, 133rd Infantry Regiment, 34th Division on 25 April 1942","2nd Battalion, 133rd Infantry Regiment, 34th Division v 3rd Battalion, 133rd Infantry Regiment, 34th Division on 25 April 1942",,Day,,"Ravenhill (now Kingspan) Stadium",Belfast,,"Northern Ireland","2nd Battalion, 133rd Infantry Regiment, 34th Division","3rd Battalion, 133rd Infantry Regiment, 34th Division",4,14,9,,,,Yes,"<p>Game played by US servicemen in Northern Ireland, part of the United Kingdom.</p>
<p>Today (2022) there are several local baseball teams in Belfast.</p>",<p>https://wartimeni.com/article/baseball-northern-ireland/</p>,true,"Bruce Allardice"
"2nd nine v 1st nine on 10 October 1860","2nd nine v 1st nine on 10 October 1860",,Day,,,"New York",NY,"United States","2nd nine","1st nine",,,3,,,,,"<p>(3 innings – Oraton intra-club game)</p><p>(NDA: The nines “played three innings and then stopped, owing to darkness. The 2d nine was ahead.”)</p>","<p>(1) “Base Ball,” NDA, vol. 29, no. 243 (11 Oct 1860), p. 2, col. 5</p>",true,"Craig Waff"
"47th New York Infantry v 48th New York Infantry on 4 July 1865","47th New York Infantry v 48th New York Infantry on 4 July 1865",,Day,,,Raleigh,NC,"United States","47th New York Infantry","48th New York Infantry",,,9,,9,,Yes,"<p>The Raleigh ''Daily Standard'', July 3, 1865, reports that the 47th and 48th New York, of the Union occupying force, will play baseball, nine a side, at the 47th's camp on July 4th.</p>","<p>The Raleigh ''Daily Standard'', July 3, 1865</p>",true,"Bruce Allardice"
"48th NY Infantry in 1862","48th NY Infantry in 1862",,Year,,,"Fort Pulaski",GA,"United States","48th NY Infantry",,,,,,,,Likely,"<p>A famous photo shows Union soldiers of the 48th NY Infantry playing baseball in Fort Pulaski during the Civil War. The photo is usually dated 1862.</p>
<p>Text from Protoball entry 1862.45:</p>
'""`UNIQ--pre-00001F6A-QINU`""'
<p>""A ball game appears in the background of photographs of the 48th New York at Fort Pulaski. The Fort, near the Georgia coast, had been taken by the North in July 1862. The National Park Services dates its image to 1862. One shot appears in Kirsch, Baseball in Blue and Gray, page 32, and another, apparently, at the NPS site <a class=""external free"" title=""http://www.nps.gov/fopu/historyculture/baseball.htm"" href=""http://www.nps.gov/fopu/historyculture/baseball.htm"" rel=""nofollow"">http://www.nps.gov/fopu/historyculture/baseball.htm</a> [accessed 6/6/09.] Note: we welcome your interpretation of these photos.""</p>
<p>The NY Mercury, Jan. 11, 1863, reported that on Dec. 25, 1862 two picked nines of the 48th NY Infantry played each other. Same, March 22, 1863 says on March 7 picked nines of the same regiment (a unit raised in NYC) played another match game, with the company F nine beating the drummer corps nine 18-14.</p>
<p>Fort Pulaski is between Savannah and Tybee Island. It was a Confederate and Union stronghold at different times during the Civil War.</p>","<p>Protoball website at <a class=""external free"" title=""http://protoball.org/Chronology:Civil_War"" rel=""nofollow"">http://protoball.org/Chronology:Civil_War</a>. NY Mercury Jan. 11, March 22, 1863.</p>
<p><span>See also chronology entry 1862.24.</span></p>",true,"Bruce Allardice"
"52nd Illinois Infantry Regiment v 2nd Iowa Regiment on 28 March 1863","52nd Illinois Infantry Regiment v 2nd Iowa Regiment on 28 March 1863",,Day,,,Corinth,MS,"United States","52nd Illinois Infantry Regiment","2nd Iowa Regiment",77,100,9,,,,Likely,"<p>The New Albany (IN) <em>Daily Ledger</em> April, 4, 1863, reprints a letter from a soldier in Corinth, MS, dated March 29, 1863, saying that yesterday a base ball team from the 2nd Iowa defeated a team from the 52nd IL 100 to 77.</p>
<p>See also the Davenport (IA) Daily Gazette, April 18, 1863. See Chronologies 1863.76.</p>","<p>The New Albany (IN) <em>Daily Ledger</em> April, 4, 1863</p>",true,"Bruce Allardice"
"67th New York Infantry v 62nd New York Infantry on 19 April 1863","67th New York Infantry v 62nd New York Infantry on 19 April 1863",,Day,,,Falmouth,VA,"United States","67th New York Infantry","62nd New York Infantry",,,9,,,,Yes,"<p>The <em>Brooklyn Daily Eagle</em>, May 2, 1863, headlined ""Base ball in camp,""  reports that on April 19th, the 1st Long Island Volunteers (67th NY) played the 62nd New York.</p>
<p>At this time the 2 units were part of the VI Corps, stationed near Falmouth, VA.</p>
<p>See chronologies 1863.77.</p>","<p>The <em>Brooklyn Daily Eagle</em>, May 2, 1863</p>",true,"Bruce Allardice"
"7th US Cavalry v 19th Kansas in 1869","7th US Cavalry v 19th Kansas in 1869",,Year,,,"Fort Sill",OK,"United States","7th US Cavalry","19th Kansas",,,9,,,,Yes,"<p>The first recorded baseball game played in OK was at Fort Sill in 1869, with soldiers of the 7th US Cavalry and 19th Kansas volunteers playing. See Elias, <span style=""text-decoration: underline;"">The Empire Strikes Out</span>, p. 1868.</p>
<p>Fort Sill had just been established. It is part of modern Lawton, OK.</p>","<p>Elias, <span>The Empire Strikes Out</span>, p. 1868</p>",true,"Bruce Allardice"
"Abilene picked nine v Salina picked nine on 27 July 1876","Abilene picked nine v Salina picked nine on 27 July 1876",,Day,,,Abilene,KS,"United States","Abilene picked nine","Salina picked nine",36,42,9,,9,,Yes,"<p>The <em>Saline County Journal</em>, Aug. 3, 1876: ""The match game of base ball between the Salina and Abilene picked nines was played at Abilene last Thursday. The game resulted in 36 for the Abilene nine to 42 for the Salina nine.""</p>","<p>The <em>Saline County Journal</em> [of Salina], Aug. 3, 1876</p>",true,"Bruce Allardice"
"Academy Club of Norwich v Uncas Club of Norwich on 1 July 1865","Academy Club of Norwich v Uncas Club of Norwich on 1 July 1865",,Day,,,Norwich,CT,"United States","Academy Club of Norwich","Uncas Club of Norwich",15,25,,,,,Yes,,"<p>Hartford Daily Courant: 7/4</p>",true,"Bob Tholkes"
"Academy Club of Trenton v National Club of Trenton on 4 November 1865","Academy Club of Trenton v National Club of Trenton on 4 November 1865",,Day,,,Trenton,NJ,"United States","Academy Club of Trenton","National Club of Trenton",23,70,,,,,Yes,<p>Junior</p>,"<p>Trenton State Gazette: 11/11</p>",true,"Bob Tholkes"
"Academy v Institute in Bloomfield on 22 August 1860","Academy v Institute in Bloomfield on 22 August 1860",,Day,,,Bloomfield,NJ,"United States",Academy,Institute,53,13,,,,,,,"<p>(1) “Local Matters: Outdoor Sports,” NDA, vol. 29, no. 201 (23 Aug 1860), p. 2, col. 7</p>",true,"Craig Waff"
"Accommodation Club of Fort Fetterman v Laramie Club of Fort Laramie in 1868","Accommodation Club of Fort Fetterman v Laramie Club of Fort Laramie in 1868",,Year,,,"Fort Fetterman",WY,"United States","Accommodation Club of Fort Fetterman","Laramie Club of Fort Laramie",,,,,,,Likely,"<p>The Cheyenne Leader, April 30, 1868, printed a letter ""From Fort Fetterman, April 17, 1868...a big base ball match was played a few weeks since, resulting in favor of the Accomodation Club over the Laramie Club."" Presumably the two teams were made up of the soldiers at the post, and/or the post sutlers, Indian agents, etc.</p>
<p>From Wikipedia: ""Fort Fetterman was a wooden fort constructed in 1867 by the United States Army on the Great Plains frontier in the Dakota Territory approximately 11 miles northwest of present-day Douglas, Wyoming.""</p>
<p>Douglas WY is about 55 miles E of Casper WY. Laramie WY is about 125 miles S of Douglas.</p>","<p>Cheyenne Leader, April 30, 1868</p>",true,"Bruce Allardice"
"Acme Club of Libertyville v Club of Highland Park in 1877","Acme Club of Libertyville v Club of Highland Park in 1877",,Year,,,"Half Day",IL,"United States","Acme Club of Libertyville","Club of Highland Park",31,20,9,,,,Yes,"<p>Half-Day had a post office as early as 1836. the unincorporated area was annexed by Vernon Hills in 1993.</p>","<p>Waukegan Weekly Gazette, Aug. 18, 1877</p>",true,"Bruce Allardice"
"Acme Club of Waukegan v Lake Shore Club of Waukegan on 26 September 1867","Acme Club of Waukegan v Lake Shore Club of Waukegan on 26 September 1867",,Day,,,Libertyville,IL,"United States","Acme Club of Waukegan","Lake Shore Club of Waukegan",15,60,9,,,,Yes,"<p>The <em>Chicago Tribune</em>, Sept. 28, 1867, reports that at the Lake County Agricultural Fair in Libertyville, the Lake Shore defeated the Acme (both of Waukegan) 60-15.</p>
<p>The <em>Waukegan Weekly Gazette</em>, Sept. 28, 1867 reports on this game, and labels it for the championship of Lake County.</p>
<p>These teams had met before, with the Acme winning 58-40. The <em>Waukegan Weekly Gazette</em>, July 20, 1867</p>","<p>The <em>Waukegan Weekly Gazette</em>, Sept. 28, 1867</p>
<p>The <em>Chicago Tribune</em>, Sept. 28, 1867</p>",true,"Bruce Allardice"
"Active Base Ball Club of New York v Alert Club of South Orange on 16 November 1865","Active Base Ball Club of New York v Alert Club of South Orange on 16 November 1865",,Day,,,"South Orange",NY,"United States","Active Base Ball Club of New York","Alert Club of South Orange",22,10,9,,,,Yes,"<p>Active Base Ball Club of New York: Senior</p><p>Alert Club of South Orange: Junior</p>","<p>New York Clipper: 12/2</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Alert Club of South Orange on 23 November 1865","Active Base Ball Club of New York v Alert Club of South Orange on 23 November 1865",,Day,,,"South Orange",NY,"United States","Active Base Ball Club of New York","Alert Club of South Orange",22,10,9,,,,Yes,"<p>Active Base Ball Club of New York: Senior</p><p>Alert Club of South Orange: Junior</p>","<p>Wilkes' Spirit of the Times: 12/2</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Athletic Club of Philadelphia on 10 August 1865","Active Base Ball Club of New York v Athletic Club of Philadelphia on 10 August 1865",,Day,,"15th & Columbia",Philadelphia,PA,"United States","Active Base Ball Club of New York","Athletic Club of Philadelphia",28,13,9,,,,Yes,<p>Senior</p>,"<p>New York Sunday Mercury, Philadelphia Inquirer: 8/13 8/11</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Atlantic Club of Brooklyn on 23 August 1865","Active Base Ball Club of New York v Atlantic Club of Brooklyn on 23 August 1865",,Day,,,Hoboken,NJ,"United States","Active Base Ball Club of New York","Atlantic Club of Brooklyn",19,24,9,,,,Yes,<p>Senior</p>,"<p>New York Sunday Mercury: 8/27</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Club of Camden on 11 August 1865","Active Base Ball Club of New York v Club of Camden on 11 August 1865",,Day,,"Nr Diamond Cottage",Camden,NJ,"United States","Active Base Ball Club of New York","Club of Camden",17,22,9,,,,Yes,<p>Senior</p>,"<p>New York Sunday Mercury, Philadelphia Inquirer: 8/13 8/11</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Eagle Base Ball Club of New York on 15 September 1865","Active Base Ball Club of New York v Eagle Base Ball Club of New York on 15 September 1865",,Day,,,Hoboken,NJ,"United States","Active Base Ball Club of New York","Eagle Base Ball Club of New York",54,9,,,,,Yes,<p>Senior</p>,"<p>Wilkes' Spirit of the Times: 9/23</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Empire Club of New York on 7 October 1865","Active Base Ball Club of New York v Empire Club of New York on 7 October 1865",,Day,,"Elysian Fields",Hoboken,NJ,"United States","Active Base Ball Club of New York","Empire Club of New York",24,15,8,,,,Yes,<p>Senior</p>,"<p>Wilkes' Spirit of the Times: 10/21</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Empire Club of New York on 8 July 1865","Active Base Ball Club of New York v Empire Club of New York on 8 July 1865",,Day,,"Elysian Fields",Hoboken,NJ,"United States","Active Base Ball Club of New York","Empire Club of New York",15,21,9,,,,Yes,<p>Senior</p>,"<p>New York Sunday Mercury, Wilkes' Spirit of the Times: 7/9 7/22</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 11 October 1865","Active Base Ball Club of New York v Enterprise Club of Brooklyn on 11 October 1865",,Day,,,Hoboken,NJ,"United States","Active Base Ball Club of New York","Enterprise Club of Brooklyn",24,16,6,,,,Yes,"<p>Senior, 2nd Nine</p>","<p>New York Sunday Mercury: 10/15</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 2 September 1865","Active Base Ball Club of New York v Enterprise Club of Brooklyn on 2 September 1865",,Day,,"Capitoline Grounds",Brooklyn,NY,"United States","Active Base Ball Club of New York","Enterprise Club of Brooklyn",28,18,9,,,,Yes,<p>Senior</p>,"<p>Wilkes' Spirit of the Times: 9/9</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 29 July 1865","Active Base Ball Club of New York v Enterprise Club of Brooklyn on 29 July 1865",,Day,,"Elysian Fields",Hoboken,NJ,"United States","Active Base Ball Club of New York","Enterprise Club of Brooklyn",27,12,9,,,,Yes,<p>Senior</p>,"<p>Wilkes' Spirit of the Times: 8/12</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Eureka Club of Newark on 20 October 1865","Active Base Ball Club of New York v Eureka Club of Newark on 20 October 1865",,Day,,"Capitoline Grounds",Brooklyn,NY,"United States","Active Base Ball Club of New York","Eureka Club of Newark",3,6,9,,,,Yes,<p>Senior</p>,"<p>New York Sunday Mercury: 10/22</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Gotham Club of New York on 18 October 1865","Active Base Ball Club of New York v Gotham Club of New York on 18 October 1865",,Day,,,Hoboken,NJ,"United States","Active Base Ball Club of New York","Gotham Club of New York",28,11,5,,,,Yes,"<p>Senior, 2nd Nine</p>","<p>New York Sunday Mercury: 10/22</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Gotham Club of New York on 29 September 1865","Active Base Ball Club of New York v Gotham Club of New York on 29 September 1865",,Day,,"Elysian Fields",Hoboken,NJ,"United States","Active Base Ball Club of New York","Gotham Club of New York",23,9,7,,,,Yes,<p>Senior</p>,"<p>New York Sunday Mercury, Wilkes' Spirit of the Times: 10/1 10/14</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Gramercy Club of New York on 20 October 1865","Active Base Ball Club of New York v Gramercy Club of New York on 20 October 1865",,Day,,,"New York",NY,"United States","Active Base Ball Club of New York","Gramercy Club of New York",35,12,,,,,Yes,"<p>Senior, 2nd Nine</p>","<p>New York Sunday Mercury: 10/29</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Mutual Club of New York on 30 August 1865","Active Base Ball Club of New York v Mutual Club of New York on 30 August 1865",,Day,,"Elysian Fields",Hoboken,NJ,"United States","Active Base Ball Club of New York","Mutual Club of New York",21,22,11,,,,Yes,<p>Senior</p>,"<p>Wilkes' Spirit of the Times: 9/16</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Olympic Club of Philadelphia on 9 August 1865","Active Base Ball Club of New York v Olympic Club of Philadelphia on 9 August 1865",,Day,,,Philadelphia,PA,"United States","Active Base Ball Club of New York","Olympic Club of Philadelphia",34,12,9,,,,Yes,<p>Senior</p>,"<p>New York Sunday Mercury: 8/13</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Onalaska Club of New York on 2 October 1858","Active Base Ball Club of New York v Onalaska Club of New York on 2 October 1858",,Day,,"Metropolitan grounds at Hamilton Square","New York",NY,"United States","Active Base Ball Club of New York","Onalaska Club of New York",,,,,,,,"<p>Active 2 (xxx)</p>
<p>Onalaska 2 (xxx)</p>
<p>(scheduled)</p>","<p>(1) “Out-Door Sports: Base-Ball: Matches to Come,” PSOT, vol. 5, no. 5 (2 Oct 1858), p. 68, col. 1</p>",true,"Craig Waff"
"Active Base Ball Club of New York v Onalaska Club of New York on 4 June 1859","Active Base Ball Club of New York v Onalaska Club of New York on 4 June 1859",,Day,,,"New York",NY,"United States","Active Base Ball Club of New York","Onalaska Club of New York",27,19,,,,,,,"<p>(1) “Out-Door Sports: Base-Ball,” <em>Porter’s Spirit of the Times,</em> vol. 6, no. 14 (4 Jun 1859), p. 213, col. 1</p>",true,"Craig Waff"
"Active Base Ball Club of New York v Paterson Club of Paterson on 21 October 1863","Active Base Ball Club of New York v Paterson Club of Paterson on 21 October 1863",,Day,,,Hoboken,NJ,"United States","Active Base Ball Club of New York","Paterson Club of Paterson",58,15,,,,,Yes,"<p>jr vs sr</p>","<p>Tholkes RIM</p>",true,"Bob Tholkes"
"Active Base Ball Club of New York v Picked ten from Highland & Hudson River clubs on 29 October 1859","Active Base Ball Club of New York v Picked ten from Highland & Hudson River clubs on 29 October 1859",,Day,,"Highland Club grounds","New Windsor",NY,"United States","Active Base Ball Club of New York","Picked ten from Highland & Hudson River clubs",11,10,,,,,,"<p>Active appears to be a junior club at this time.</p>","<p>(1) “Out-Door Sports: Base Ball: Active, of New York, vs. Highland and Hudson River,” <em>Wilkes’ Spirit of the Times,</em> vol. 1, no. 10 (12 Nov 1859), p. 148, col. 2</p>",true,"Craig Waff"
"Active Base Ball Club of New York v Resolute Club of Brooklyn on 24 June 1865","Active Base Ball Club of New York v Resolute Club of Brooklyn on 24 June 1865",,Day,,"Union Grounds",Brooklyn,NY,"United States","Active Base Ball Club of New York","Resolute Club of Brooklyn",37,26,8,,,,Yes,<p>Senior</p>,"<p>New York Clipper: 7/1</p>",true,"Bob Tholkes"
