"Unknown Club of Jackson",Year,"1 January 1867",,"United States",MI,Jackson,"Unknown Club of Jackson",,,true,"Bruce Allardice",
"Club of Eaton Rapids",Year,"1 January 1867",,"United States",MI,"Eaton Rapids","Club of Eaton Rapids","Eaton Rapids, MI",,true,"Bruce Allardice",
"Pine Browns Club of Wayland",Year,"1 January 1867",,"United States",MI,Wayland,"Pine Browns Club of Wayland","Wayland, MI",,true,"Bruce Allardice",
"Island Club of Plainwell",Year,"1 January 1867",,"United States",MI,Plainwell,"Island Club of Plainwell","Plainwell, MI",,true,"Bruce Allardice",
"Fearnaught Club of Dowagiac",Year,"1 January 1867",,"United States",MI,Dowagiac,"Fearnaught Club of Dowagiac",,,true,"Bruce Allardice",
"Exercise Club of Galesburg",Year,"1 January 1867",,"United States",MI,Galesburg,"Exercise Club of Galesburg",,,true,"Bruce Allardice",
"Spartan Club of Galesburg",Year,"1 January 1867",,"United States",MI,Galesburg,"Spartan Club of Galesburg",,,true,"Bruce Allardice",
"Excelsior Club of Kalamazoo",Year,"1 January 1867",,"United States",MI,Kalamazoo,"Excelsior Club of Kalamazoo",,,true,"Bruce Allardice",
"Eagles Club of Kalamazoo",Year,"1 January 1867",,"United States",MI,Kalamazoo,"Eagles Club of Kalamazoo",,,true,"Bruce Allardice",
"Juniors Club of Battle Creek",Year,"1 January 1867",,"United States",MI,"Battle Creek","Juniors Club of Battle Creek",,,true,"Bruce Allardice",
"Milo Club of Detroit",Year,"1 January 1867",,"United States",MI,Detroit,"Milo Club of Detroit",,,true,"Bruce Allardice",
"Defiance Club of Saranac",Year,"1 January 1867",,"United States",MI,Saranac,"Defiance Club of Saranac",,,true,"Bruce Allardice",
"Lightfoot Club of Holly",Year,"1 January 1867",,"United States",MI,Holly,"Lightfoot Club of Holly",,,true,"Bruce Allardice",
"Eagle Club of Holly",Year,"1 January 1867",,"United States",MI,Holly,"Eagle Club of Holly",,,true,"Bruce Allardice",
"Independent Club of Flint",Year,"1 January 1867",,"United States",MI,Flint,"Independent Club of Flint",,,true,"Bruce Allardice",
"Lively Club of Monroe",Year,"1 January 1867",,"United States",MI,Monroe,"Lively Club of Monroe",,,true,"Bruce Allardice",
"Excelsior Club of Jackson",Year,"1 January 1867",,"United States",MI,Jackson,"Excelsior Club of Jackson",,,true,"Bruce Allardice",
"Monitor Club of Chelsea",Year,"1 January 1867",,"United States",MI,Chelsea,"Monitor Club of Chelsea",,,true,"Bruce Allardice",
"Mayflower Club of Maple Rapids",Year,"1 January 1867",,"United States",MI,"Maple Rapids","Mayflower Club of Maple Rapids","Maple Rapids, MI",,true,"Bruce Allardice",
"Excelsior Club of Lawton",Year,"1 January 1867",,"United States",MI,Lawton,"Excelsior Club of Lawton","Lawton, MI",,true,"Bruce Allardice",
"Ziska Club of Homer",Year,"1 January 1867",,"United States",MI,Homer,"Ziska Club of Homer","Homer, MI",,true,"Bruce Allardice",
"Tempest Club of Homer",Year,"1 January 1867",,"United States",MI,Homer,"Tempest Club of Homer",,,true,"Bruce Allardice",
"Green Club of Lowell",Year,"1 January 1867",,"United States",MI,Lowell,"Green Club of Lowell","Lowell, MI",,true,"Bruce Allardice",
"Forest Club of Lowell",Year,"1 January 1867",,"United States",MI,Lowell,"Forest Club of Lowell",,,true,"Bruce Allardice",
"Mechanics Club of Lowell",Year,"1 January 1867",,"United States",MI,Lowell,"Mechanics Club of Lowell",,,true,"Bruce Allardice",
"Star Club of Lowell, Michigan",Year,"1 January 1867",,"United States",MI,Lowell,"Star Club of Lowell, Michigan",,,true,"Bruce Allardice",
"Young America Club of Lowell",Year,"1 January 1867",,"United States",MI,Lowell,"Young America Club of Lowell",,,true,"Bruce Allardice",
"Banner Club of Cherry Hill",Year,"1 January 1867",,"United States",MI,"Cherry Hill","Banner Club of Cherry Hill","Cherry Hill, MI",,true,"Bruce Allardice",
"Club of Corunna",Year,"1 January 1867",,"United States",MI,Corunna,"Club of Corunna","Corunna, MI",,true,"Bruce Allardice",
"Stars Club of Clinton, Michigan",Year,"1 January 1867",,"United States",MI,Clinton,"Stars Club of Clinton, Michigan","Clinton, MI",,true,"Bruce Allardice",
"Caledonians Club of Blissfield",Year,"1 January 1867",,"United States",MI,Blissfield,"Caledonians Club of Blissfield","Blissfield, MI",,true,"Bruce Allardice",
"Regulars Club of Mt. Clemens",Year,"1 January 1867",,"United States",MI,"Mt. Clemens","Regulars Club of Mt. Clemens","Mt. Clemens, MI",,true,"Bruce Allardice",
"Club of Dansville",Year,"1 January 1867",,"United States",MI,Dansville,"Club of Dansville","Dansville, MI",,true,"Bruce Allardice",
"Club of Almont",Year,"1 January 1867",,"United States",MI,Almont,"Club of Almont",,,true,"Bruce Allardice",
"National Union Club of Pentwater",Year,"1 January 1867",,"United States",MI,Pentwater,"National Union Club of Pentwater","Pentwater, MI",,true,"Bruce Allardice",
"Club of Hart",Year,"1 January 1867",,"United States",MI,Hart,"Club of Hart","Hart, MI",,true,,
"Sheridan Club of Ithaca",Year,"1 January 1867",,"United States",MI,Ithaca,"Sheridan Club of Ithaca","Ithaca, MI",,true,,
"Club of St. Louis, Michigan",Year,"1 January 1867",,"United States",MI,"St. Louis","Club of St. Louis, Michigan","St. Louis, MI",,true,"Bruce Allardice",
"Lone Star Club of Hastings",Year,"1 January 1867",,"United States",MI,Hastings,"Lone Star Club of Hastings",,,true,"Bruce Allardice",
"National Club of Middleville",Year,"1 January 1867",,"United States",MI,Middleville,"National Club of Middleville","Middleville, MI",,true,"Bruce Allardice",
"Club of Hickory Corners",Year,"1 January 1867",,"United States",MI,"Hickory Corners","Club of Hickory Corners","Hickory Corners, MI",,true,"Bruce Allardice",
"Fleet Club of Spaulding's Corners",Year,"1 January 1867",,"United States",MI,"Spaulding's Corners","Fleet Club of Spaulding's Corners","Spaulding's Corners, MI",,true,"Bruce Allardice",
"Continental Club of Pontiac",Year,"1 January 1867",,"United States",MI,Pontiac,"Continental Club of Pontiac",,,true,"Bruce Allardice",
"Star Club of Lamont",Year,"1 January 1867",,"United States",MI,Lamont,"Star Club of Lamont","Lamont, MI",,true,"Bruce Allardice",
"Hunkidori Club of Fenton",Year,"1 January 1867",,"United States",MI,Fenton,"Hunkidori Club of Fenton","Fenton, MI",,true,"Bruce Allardice",
"Prairie Club of Charlotte",Year,"1 January 1867",,"United States",MI,Charlotte,"Prairie Club of Charlotte","Charlotte, MI",,true,"Bruce Allardice",
"Diamond Club of Charlotte",Year,"1 January 1867",,"United States",MI,Charlotte,"Diamond Club of Charlotte",,,true,"Bruce Allardice",
"Giant Club of Eaton Rapids",Year,"1 January 1867",,"United States",MI,"Eaton Rapids","Giant Club of Eaton Rapids",,,true,"Bruce Allardice",
"Star Club of Eaton Rapids",Year,"1 January 1867",,"United States",MI,"Eaton Rapids","Star Club of Eaton Rapids",,,true,"Bruce Allardice",
"Defiance Club of Bellevue",Year,"1 January 1867",,"United States",MI,Bellevue,"Defiance Club of Bellevue","Bellevue, MI",,true,"Bruce Allardice",
"Club of Montgomery Plains",Year,"1 January 1867",,"United States",MI,"Montgomery Plains","Club of Montgomery Plains","Montgomery Plains, MI",,true,"Bruce Allardice",
"Challenge Club of Macon",Year,"1 January 1867",,"United States",MI,Macon,"Challenge Club of Macon","Macon, MI",,true,"Bruce Allardice",
"Eagle Club of Berrien",Year,"1 January 1867",,"United States",MI,"Berrien Springs","Eagle Club of Berrien","Berrien Springs, MI",,true,"Bruce Allardice",
"Waverly Club of Lansing",Year,"1 March 1867",,"United States",MI,Lansing,"Waverly Club of Lansing",,,true,"Bruce Allardice",
"Eureka Club of Detroit",Year,"1 April 1867",,"United States",MI,Detroit,"Eureka Club of Detroit",,,true,"Bruce Allardice",
"Commercial Club of Detroit",Year,"1 April 1867",,"United States",MI,Detroit,"Commercial Club of Detroit",,,true,"Bruce Allardice",
"National Club of Parma",Year,"1 April 1867",,"United States",MI,Parma,"National Club of Parma","Parma, MI",,true,"Bruce Allardice",
"Diamond Club of Fentonville",Year,"1 April 1867",,"United States",MI,Fenton,"Diamond Club of Fentonville",,,true,"Bruce Allardice",
"Kent Base Ball Club of Grand Rapids",Day,"4 April 1867",,"United States",MI,"Grand Rapids","Kent Base Ball Club of Grand Rapids",,,true,"Bruce Allardice",
"Renescule Club of Allegan",Year,"1 June 1867",,"United States",MI,Allegan,"Renescule Club of Allegan","Allegan, MI",,true,"Peter Morris",
"Lone Star BBC Club of Plymouth",Month,"1 September 1867",,"United States",MI,Plymouth,"Lone Star BBC Club of Plymouth",,,true,"Bruce Allardice",
"Ladies Club of Coldwater",Year,"1 November 1867",,"United States",MI,Coldwater,"Ladies Club of Coldwater",,,true,"Bruce Allardice",
"Never Sweat Club of Saranac",Year,"1 December 1867",,"United States",MI,Saranac,"Never Sweat Club of Saranac",,,true,"Bruce Allardice",
"Independent Club of Houghton",Year,"1 January 1868",,"United States",MI,Houghton,"Independent Club of Houghton","Houghton, MI",,true,"Peter Morris",
"Ontonagon BBC",Year,"1 January 1868",,"United States",MI,Ontonagon,"Ontonagon BBC","Ontonagon, MI",,true,"Peter Morris",
