"Club of Palau",Year,"1 November 1927",,Palau,,,"Club of Palau",Palau,,,,,,,Club,true,
"In Bangkok in January 1928",Month,"1 January 1928",,Thailand,,Bangkok,"in Bangkok in January 1928",Thailand,,,,,,,Ballgame,true,
"Marines v Cadets of USS Newport in Gibraltar in 1930",Year,"1 January 1930",,Gibraltar,,Gibraltar,"Marines v Cadets of USS Newport in Gibraltar in 1930",Gibraltar,,Marines,"Cadets of USS Newport",,,,Ballgame,true,
"A. S. St. Eugene Club of Algiers",Circa,"1 August 1930",,Algeria,,,"A. S. St. Eugene Club of Algiers",Algeria,,,,,,,Club,true,
"Club of Morocco",Circa,"1 August 1930",,Morocco,,,"Club of Morocco",Morocco,,,,,,,Club,true,
"Club of Derna",Year,"1 August 1930",,Libya,,Derna,"Club of Derna",Libya,,,,,,,Club,true,
"Club of Rabaul",Month,"1 April 1932",,"Papua New Guinea",,Rabaul,"Club of Rabaul","Papua New Guinea",,,,,,,Club,true,
"American Foreign Workers Club of Moscow",Year,"1 June 1932",,Russia,,Moscow,"American Foreign Workers Club of Moscow",Russia,,,,,,,Club,true,
"In Kenya in 1933",Year,"1 January 1933",,Kenya,,,"in Kenya in 1933",Kenya,,,,,,,Ballgame,true,
"In Curacao in 1934",Year,"1 January 1934",,Curacao,,,"in Curacao in 1934",Curacao,,,,,,,Ballgame,true,
"In Ramsey in 1934",Year,"1 January 1934",,"Isle of Man",,Ramsey,"in Ramsey in 1934","Isle of Man",,,,,,,Ballgame,true,
"Club of Kharkov",Year,"1 August 1934",,Ukraine,,Kharkov,"Club of Kharkov",Ukraine,,,,,,,Club,true,
"Club of Baghdad College",Year,"1 November 1934",,Iraq,,Baghdad,"Club of Baghdad College",Iraq,,,,,,,Club,true,
"In Aruba",Decade,"1 January 1935",,Aruba,,,"in Aruba",Aruba,,,,,,,Ballgame,true,
"In Addis Ababa Circa 1935",Circa,"1 January 1935",,Ethiopia,,"Addis Ababa","in Addis Ababa Circa 1935",Ethiopia,,,,,,,Ballgame,true,
"In Rabaul on 6 June 1937",Day,"6 June 1937",,"Papua New Guinea",,Rabaul,"in Rabaul on 6 June 1937","Papua New Guinea",,,,,,,Ballgame,true,
"In Saipan in 1938",Year,"1 January 1938",,"Northern Marianas Islands",,Saipan,"in Saipan in 1938","Northern Marianas Islands",,,,,,,Ballgame,true,
"In Papeete in 1939",Year,"1 January 1939",,"French Polynesia",,Papeete,"in Papeete in 1939","French Polynesia",,,,,,,Ballgame,true,
"Royal Australian Air Force nine v SS Monterey nine in March 1939",Month,"1 March 1939",,Fiji,,Suva,"Royal Australian Air Force nine v SS Monterey nine in March 1939",Fiji,,"Royal Australian Air Force nine","SS Monterey nine",,,,Ballgame,true,
"In Iceland in 1942",Year,"1 January 1942",,Iceland,,,"in Iceland in 1942",Iceland,,,,,,,Ballgame,true,
"US Army v Pan Am employees in 1942",Year,"1 January 1942",,Ghana,,Accra,"US Army v Pan Am employees in 1942",Ghana,,"US Army","Pan Am employees",13,1,,Ballgame,true,
"Club of Guayaquil",Year,"1 July 1942",,Ecuador,,Guayaquil,"Club of Guayaquil",Ecuador,,,,,,,Club,true,
"51st Fighter Group Club in Karachi",Year,"1 December 1942",,Pakistan,,Karachi,"51st Fighter Group Club in Karachi",Pakistan,,,,,,,Club,true,
"In Narsarsuaq in 1943",Year,"1 January 1943",,Greenland,,Narsarsuaq,"in Narsarsuaq in 1943",Greenland,,,,,,,Ballgame,true,
"In Maufanga in 1943",Year,"1 January 1943",,Tonga,,Maufanga,"in Maufanga in 1943",Tonga,,,,,,,Ballgame,true,
"In Macao in 1943",Year,"1 January 1943",,Macao,,Macao,"in Macao in 1943",Macao,,,,,,,Ballgame,true,
