"Baltic Base Ball Club of Quincy",Day,"15 August 1866",,"United States",IL,Quincy,"Baltic Base Ball Club of Quincy",,,true,"Bruce Allardice",
"Egyptian Club of Cairo",Day,"31 August 1866",,"United States",IL,Cairo,"Egyptian Club of Cairo",,,true,"Greg Perkins",
"Independent Club of Cairo",Day,"31 August 1866",,"United States",IL,Cairo,"Independent Club of Cairo",,,true,"Greg Perkins",
"Wide Awake Club of Moline",Year,"1 September 1866",,"United States",IL,Moline,"Wide Awake Club of Moline",,,true,"Bruce Allardice",
"Union Club of Bloomington",Year,"1 September 1866",,"United States",IL,Bloomington,"Union Club of Bloomington",,,true,"Bruce Allardice",
"Bloomington Jr. Club of Bloomington",Year,"1 September 1866",,"United States",IL,Bloomington,"Bloomington Jr. Club of Bloomington",,,true,"Bruce Allardice",
"Monitor Club of Sterling",Year,"1 September 1866",,"United States",IL,Sterling,"Monitor Club of Sterling","Sterling, IL",,true,"Bruce Allardice",
"The Belvidere Base Ball Club",Year,"1 September 1866",,"United States",IL,Belvidere,"The Belvidere Base Ball Club",,,true,"Bruce Allardice",
"Wesleyan Ball Club of Bloomington",Year,"1 September 1866",,"United States",IL,Bloomington,"Wesleyan Ball Club of Bloomington",,,true,"Bruce Allardice",
"Chicago Club of Chicago",Day,"15 September 1866",,"United States",IL,Chicago,"Chicago Club of Chicago",,,true,"Bruce Allardice",
"Club of Freeport - 2",Month,"1 October 1866",,"United States",IL,Freeport,"Club of Freeport - 2",,,true,"Dennis Pajot",
"Morgan BBC of Jacksonville",Day,"10 October 1866",,"United States",IL,Jacksonville,"Morgan BBC of Jacksonville",,,true,"Bruce Allardice",
"Mohawk Club of Rock Island",Month,"1 November 1866",,"United States",IL,"Rock Island","Mohawk Club of Rock Island",,,true,"Bruce Allardice",
"Prairie State Base Ball Club of Rock Island",Month,"1 November 1866",,"United States",IL,"Rock Island","Prairie State Base Ball Club of Rock Island",,,true,"Bruce Allardice",
"Club of Dixon",Year,"1 November 1866",,"United States",IL,Dixon,"Club of Dixon","Dixon, IL",,true,"Bruce Allardice",
"Sterling Base Ball Club",Year,"1 November 1866",,"United States",IL,Sterling,"Sterling Base Ball Club",,,true,"Bruce Allardice",
"Club of Odin",Year,"1 November 1866",,"United States",IL,Odin,"Club of Odin","Odin, IL",,true,"Bruce Allardice",
"McPherson Club of Decatur",Month,"1 December 1866",,"United States",IL,Decatur,"McPherson Club of Decatur","Decatur, IL",,true,"Bruce Allardice",
"Club of Winchester, IL",Year,"1 January 1867",,"United States",IL,Winchester,"Club of Winchester, IL","Winchester, IL",,true,"Bruce Allardice",
"U.S. Collector's Office Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"U.S. Collector's Office Club of Chicago",,,true,"Bruce Allardice",
"Olympic Club of Rock Island",Year,"1 January 1867",,"United States",IL,"Rock Island","Olympic Club of Rock Island",,,true,"Bruce Allardice",
"Star Club of Bunker Hill",Year,"1 January 1867",,"United States",IL,"Bunker Hill","Star Club of Bunker Hill","Bunker Hill, IL",,true,"Robert Sampson",
"Chippewa Club of Camden",Year,"1 January 1867",Milan,"United States",IL,Milan,"Chippewa Club of Camden",,,true,"Bruce Allardice",
"Club of Blandinsville",Year,"1 January 1867",,"United States",IL,Blandinsville,"Club of Blandinsville","Blandinsville, IL",,true,"Robert Sampson",
"Rustics Club of Danby",Year,"1 January 1867","Glen Ellyn","United States",IL,Danby,"Rustics Club of Danby",,,true,"Bruce Allardice",
"Club of Metropolis",Year,"1 January 1867",,"United States",IL,Metropolis,"Club of Metropolis","Metropolis, IL",,true,"Bruce Allardice",
"Union Club of Batavia",Year,"1 January 1867",,"United States",IL,Batavia,"Union Club of Batavia",,,true,"Robert Sampson",
"Black Hawk BBC of Aurora",Year,"1 January 1867",,"United States",IL,Aurora,"Black Hawk BBC of Aurora",,,true,"Bruce Allardice",
"Shabona Club of Atkinson",Year,"1 January 1867",,"United States",IL,Atkinson,"Shabona Club of Atkinson","Atkinson, IL",,true,"Bruce Allardice",
"Light-Weights Club of Aurora",Year,"1 January 1867",,"United States",IL,Aurora,"Light-Weights Club of Aurora",,,true,"Robert Sampson",
"Antelopes Club of Aurora",Year,"1 January 1867",,"United States",IL,Aurora,"Antelopes Club of Aurora",,,true,"Robert Sampson",
"Sherman Club of Apple River",Year,"1 January 1867",,"United States",IL,"Apple River","Sherman Club of Apple River","Apple River, IL",,true,"Robert Sampson",
"Vigilant Club of Amboy",Year,"1 January 1867",,"United States",IL,Amboy,"Vigilant Club of Amboy","Amboy, IL",,true,"Robert Sampson",
"Crescent Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Crescent Club of Chicago",,,true,"Bruce Allardice",
"Athletic Club of Monmouth",Year,"1 January 1867",,"United States",IL,Monmouth,"Athletic Club of Monmouth","Monmouth, IL",,true,"Bruce Allardice",
"Lincoln BBC",Year,"1 January 1867",,"United States",IL,Lincoln,"Lincoln BBC",,,true,"Bruce Allardice",
"Muffin Club of Onarga",Year,"1 January 1867",,"United States",IL,Onarga,"Muffin Club of Onarga","Onarga, IL",,true,"Bruce Allardice",
"Aurora Base Ball Club",Year,"1 January 1867",,"United States",IL,Aurora,"Aurora Base Ball Club","Aurora, IL",,true,"Bruce Allardice",
"Shawnee Club of Springfield",Year,"1 January 1867",,"United States",IL,Springfield,"Shawnee Club of Springfield",,,true,"Robert Sampson",
"Club of Taylorville",Year,"1 January 1867",,"United States",IL,Taylorville,"Club of Taylorville","Taylorville, IL",,true,"Robert Sampson",
"Grant Club of Springfield",Year,"1 January 1867",,"United States",IL,Springfield,"Grant Club of Springfield",,,true,"Robert Sampson",
"Elgin Club of Elgin",Year,"1 January 1867",,"United States",IL,Elgin,"Elgin Club of Elgin","Elgin, IL",,true,"Bruce Allardice",
"Fort Clark Club of Peoria",Year,"1 January 1867",,"United States",IL,Peoria,"Fort Clark Club of Peoria",,,true,"Bruce Allardice",
"Eureka Club of Clinton",Year,"1 January 1867",,"United States",IL,Clinton,"Eureka Club of Clinton","Clinton, IL",,true,"Bruce Allardice",
"Fulton BBC of Fulton",Year,"1 January 1867",,"United States",IL,Fulton,"Fulton BBC of Fulton","Fulton, IL",,true,"Bruce Allardice",
"Hickory Club of New Rutland",Year,"1 January 1867",,"United States",IL,"New Rutland","Hickory Club of New Rutland","New Rutland, IL",,true,"Bruce Allardice",
"Victoria Club of Keithsburg",Year,"1 January 1867",,"United States",IL,Keithsburg,"Victoria Club of Keithsburg","Keithsburg, IL",,true,"Bruce Allardice",
"Kendall Club of Yorkville",Year,"1 January 1867",,"United States",IL,Yorkville,"Kendall Club of Yorkville","Yorkville, IL",,true,"Bruce Allardice",
"Active Club of Springfield, IL",Year,"1 January 1867",,"United States",IL,Springfield,"Active Club of Springfield, IL",,,true,"Robert Sampson",
"Empire Club of Springfield, IL",Year,"1 January 1867",,"United States",IL,Springfield,"Empire Club of Springfield, IL",,,true,"Robert Sampson",
"Lone Star Club of Springfield2",Year,"1 January 1867",,"United States",IL,Springfield,"Lone Star Club of Springfield",,,true,"Robert Sampson",
"Eagle Club of Sterling",Year,"1 January 1867",,"United States",IL,Sterling,"Eagle Club of Sterling",,,true,"Robert Sampson",
"Valley Club of Tiskilwa",Year,"1 January 1867",,"United States",IL,Tiskilwa,"Valley Club of Tiskilwa","Tiskilwa, IL",,true,"Robert Sampson",
"Lake Shore Club of Waukegan",Year,"1 January 1867",,"United States",IL,Waukegan,"Lake Shore Club of Waukegan",,,true,"Bruce Allardice",
"Stars Club of Macomb",Year,"1 January 1867",,"United States",IL,Macomb,"Stars Club of Macomb",,,true,"Bruce Allardice",
"Active Club of Vandalia",Year,"1 January 1867",,"United States",IL,Vandalia,"Active Club of Vandalia",,,true,"Robert Sampson",
"Champion Club of Vandalia",Year,"1 January 1867",,"United States",IL,Vandalia,"Champion Club of Vandalia","Vandalia, IL",,true,"Robert Sampson",
"Club of Warren, IL",Year,"1 January 1867",,"United States",IL,Warren,"Club of Warren, IL","Warren, IL",,true,"Robert Sampson",
"Neptune Club of Warsaw",Year,"1 January 1867",,"United States",IL,Warsaw,"Neptune Club of Warsaw",,,true,"Robert Sampson",
"Orthcan Club of Bushnell",Year,"1 January 1867",,"United States",IL,Bushnell,"Orthcan Club of Bushnell","Bushnell, IL",,true,"Bruce Allardice",
"Eureka Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Eureka Club of Chicago",,,true,"Bruce Allardice",
"Benedick Club of Carlinville",Year,"1 January 1867",,"United States",IL,Carlinville,"Benedick Club of Carlinville",,,true,"Bruce Allardice",
"Muffin Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Muffin Club of Chicago",,,true,"Bruce Allardice",
"Charter Oak Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Charter Oak Club of Chicago",,,true,"Bruce Allardice",
"Orion Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Orion Club of Chicago",,,true,"Bruce Allardice",
"Delaware Club of Chicago",Year,"1 January 1867",,"United States",IL,Chicago,"Delaware Club of Chicago",,,true,"Bruce Allardice",
