"Astoria Club of Brooklyn v Putnam Club of Brooklyn on 28 June 1855",Day,"28 June 1855",,"United States",NY,Astoria,"Astoria Club of Brooklyn","Putnam Club of Brooklyn",21,14,,,,true,"Craig Waff",Queens
"Atlantic Club of Brooklyn v Athletic Club of Brooklyn on 25 May 1868",Day,"25 May 1868",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Athletic Club of Brooklyn",22,6,,,,true,"Eric Miklich",Brooklyn
"Atlantic Club of Brooklyn v Athletic Club of Philadelphia on 18 June 1863",Day,"18 June 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Athletic Club of Philadelphia",21,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 16 August 1855",Day,"16 August 1855",,"United States",NY,Flatbush,"Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 17 September 1855",Day,"17 September 1855",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",21,18,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 20 August 1855",Day,"20 August 1855",,"United States",NY,"New York","Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Baltic Club of New York on 13 October 1856",Day,"13 October 1856",,"United States",NY,Harlem,"Atlantic Club of Brooklyn","Baltic Club of New York",24,7,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Baltic Club of New York on 15 September 1859",Day,"15 September 1859",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Baltic Club of New York",55,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 18 September 1856",Day,"18 September 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Baltic Club of New York",21,19,,,,true,"Ralph Carhart",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 22 August 1859",Day,"22 August 1859",,"United States",NY,"New York","Atlantic Club of Brooklyn","Baltic Club of New York",48,10,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Baltic Club of New York on 4 August 1859",Day,"4 August 1859",,"United States",NY,"New York","Atlantic Club of Brooklyn","Baltic Club of New York",7,1,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Baltic Club of New York on 7 October 1856",Day,"7 October 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Baltic Club of New York",27,7,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Charter Oak Club of Brooklyn on 31 October 1859",Day,"31 October 1859",,"United States",NY,"South Brooklyn","Atlantic Club of Brooklyn","Charter Oak Club of Brooklyn",26,20,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Charter Oak Club of Brooklyn on 4 February 1861",Day,"4 February 1861",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Charter Oak Club of Brooklyn",36,27,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Club of Utica on 24 September 1864",Day,"24 September 1864",,"United States",NY,Albany,"Atlantic Club of Brooklyn","Club of Utica",4,2,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 16 October 1856",Day,"16 October 1856",,"United States",NY,Williamsburg,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",21,3,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",34,7,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 27 September 1856",Day,"27 September 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",34,7,,,,true,"Ralph Carhart",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 4 October 1856",Day,"4 October 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",23,4,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of East Brooklyn on 27 September 1856",Day,"27 September 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",34,7,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 2 October 1857",Day,"2 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",34,34,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 21 August 1857",Day,"21 August 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",37,21,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 4 September 1858",Day,"4 September 1858",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",45,19,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 6 October 1857",Day,"6 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",26,13,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 12 November 1858",Day,"12 November 1858",,"United States",NY,Greenpoint,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",30,21,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 12 October 1859",Day,"12 October 1859",,"United States",NY,Greenpoint,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",22,12,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 14 August 1862",Day,"14 August 1862",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",29,24,,,,true,"Eric Miklich",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 15 October 1860",Day,"15 October 1860",,"United States",NY,Greenpoint,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",17,15,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 15 September 1857",Day,"15 September 1857",,"United States",NY,Greenpoint,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",26,17,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 2 October 1865",Day,"2 October 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",24,17,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 22 October 1857",Day,"22 October 1857",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Eckford Club of Brooklyn",29,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 29 October 1860",Day,"29 October 1860",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",20,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 3 September 1863",Day,"3 September 1863",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",10,31,,,,true,"Bob Tholkes",Brooklyn
