"Atlantic Club of Brooklyn v Young Canadians Club of Woodstock on 22 September 1864",Day,"22 September 1864",,"United States",NY,Rochester,"Atlantic Club of Brooklyn","Young Canadians Club of Woodstock",75,11,,,,true,"Martin Lacoste",
"Atlantic Club of Brooklyn v Young Canadian Club of Woodstock on 22 September 1864",Day,"22 September 1864",,"United States",NY,Rochester,"Atlantic Club of Brooklyn","Young Canadian Club of Woodstock",75,11,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Ontario Club of Rochester on 23 September 1864",Day,"23 September 1864",,"United States",NY,Rochester,"Atlantic Club of Brooklyn","Ontario Club of Rochester",54,5,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Club of Utica on 24 September 1864",Day,"24 September 1864",,"United States",NY,Albany,"Atlantic Club of Brooklyn","Club of Utica",4,2,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Eureka Club of Newark on 7 October 1864",Day,"7 October 1864",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eureka Club of Newark",33,25,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Empire Club of New York on 19 October 1864",Day,"19 October 1864",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Empire Club of New York",15,7,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Gotham Club of New York on 12 January 1865",Day,"12 January 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Gotham Club of New York",32,5,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Gotham Club of New York on 16 January 1865",Day,"16 January 1865",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Gotham Club of New York",20,39,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Gotham Club of New York on 26 January 1865",Day,"26 January 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Gotham Club of New York",50,30,,,,true,"Bob Tholkes",Brooklyn
"Empire Club of New York v Atlantic Club of Brooklyn on 21 June 1865",Day,"21 June 1865",,"United States",NJ,Hoboken,"Empire Club of New York","Atlantic Club of Brooklyn",10,21,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Empire Club of New York on 6 July 1865",Day,"6 July 1865",,"United States",NY,Bedford,"Atlantic Club of Brooklyn","Empire Club of New York",59,44,,,,true,"Bob Tholkes","Westchester County"
"Atlantic Club of Brooklyn v Empire Club of New York on 10 July 1865",Day,"10 July 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Empire Club of New York",60,38,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Gotham Club of New York on 14 July 1865",Day,"14 July 1865",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Gotham Club of New York",38,21,,,,true,"Bob Tholkes","Hudson County"
"Lowell Club of Boston v Atlantic Club of Brooklyn on 20 July 1865",Day,"20 July 1865",,"United States",NY,Brooklyn,"Lowell Club of Boston","Atlantic Club of Brooklyn",17,45,,,,true,"Bob Tholkes",Brooklyn
"Union Club of Morrisania v Atlantic Club of Brooklyn on 24 July 1865",Day,"24 July 1865",,"United States",NY,Morrisania,"Union Club of Morrisania","Atlantic Club of Brooklyn",5,15,,,,true,"Bob Tholkes","The Bronx"
"Empire Club of New York v Atlantic Club of Brooklyn on 26 July 1865",Day,"26 July 1865",,"United States",NJ,Hoboken,"Empire Club of New York","Atlantic Club of Brooklyn",35,42,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Empire Club of New York on 27 July 1865",Day,"27 July 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Empire Club of New York",65,3,,,,true,"Bob Tholkes",Brooklyn
"Keystone Club of Philadelphia v Atlantic Club of Brooklyn on 29 July 1865",Day,"29 July 1865",,"United States",NY,Brooklyn,"Keystone Club of Philadelphia","Atlantic Club of Brooklyn",13,33,,,,true,"Bob Tholkes",Brooklyn
"Mutual Club of New York v Atlantic Club of Brooklyn on 3 August 1865",Day,"3 August 1865",,"United States",NY,"New York","Mutual Club of New York","Atlantic Club of Brooklyn",12,13,,,,true,"Ralph Carhart",Manhattan
"Atlantic Club of Brooklyn v Empire Club of New York on 9 August 1865",Day,"9 August 1865",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Empire Club of New York",78,57,,,,true,"Bob Tholkes","Hudson County"
"Atlantic Club of Brooklyn v Star Club of Brooklyn on 10 August 1865",Day,"10 August 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Star Club of Brooklyn",26,13,,,,true,"Bob Tholkes",Brooklyn
"Mutual Club of New York v Atlantic Club of Brooklyn on 14 August 1865",Day,"14 August 1865",,"United States",NY,Brooklyn,"Mutual Club of New York","Atlantic Club of Brooklyn",28,40,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Eureka Club of Newark on 17 August 1865",Day,"17 August 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eureka Club of Newark",72,34,,,,true,"Bob Tholkes",Brooklyn
"Eureka Club of Newark v Atlantic Club of Brooklyn on 18 August 1865",Day,"18 August 1865",,"United States",NJ,Newark,"Eureka Club of Newark","Atlantic Club of Brooklyn",20,21,,,,true,"Bob Tholkes","Essex County"
"Active Base Ball Club of New York v Atlantic Club of Brooklyn on 23 August 1865",Day,"23 August 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Atlantic Club of Brooklyn",19,24,,,,true,"Bob Tholkes","Hudson County"
"Eagle Base Ball Club of New York v Atlantic Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,Brooklyn,"Eagle Base Ball Club of New York","Atlantic Club of Brooklyn",10,48,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v National Club of Washington on 29 August 1865",Day,"29 August 1865",,"United States",DC,Washington,"Atlantic Club of Brooklyn","National Club of Washington",34,19,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Eureka Club of Newark on 31 August 1865",Day,"31 August 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eureka Club of Newark",38,37,,,,true,"Bob Tholkes",Brooklyn
"Harvard Club of Cambridge v Atlantic Club of Brooklyn on 7 September 1865",Day,"7 September 1865",,"United States",MA,Boston,"Harvard Club of Cambridge","Atlantic Club of Brooklyn",22,58,,,,true,"Bob Tholkes",
"Mutual Club of New York v Atlantic Club of Brooklyn on 7 September 1865",Day,"7 September 1865",,"United States",NY,Brooklyn,"Mutual Club of New York","Atlantic Club of Brooklyn",28,27,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 23 September 1865",Day,"23 September 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",23,28,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Lowell Club of Boston on 25 September 1865",Day,"25 September 1865",,"United States",MA,Boston,"Atlantic Club of Brooklyn","Lowell Club of Boston",30,10,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Tri-Mountain Club of Boston on 26 September 1865",Day,"26 September 1865",,"United States",MA,Boston,"Atlantic Club of Brooklyn","Tri-Mountain Club of Boston",107,16,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Harvard Club of Cambridge on 27 September 1865",Day,"27 September 1865",,"United States",MA,Boston,"Atlantic Club of Brooklyn","Harvard Club of Cambridge",58,22,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Charter Oak Club of Hartford on 28 September 1865",Day,"28 September 1865",,"United States",CT,Hartford,"Atlantic Club of Brooklyn","Charter Oak Club of Hartford",27,11,,,,true,"Bob Tholkes",
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 2 October 1865",Day,"2 October 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",24,17,,,,true,"Bob Tholkes",Brooklyn
"Marion Jr. Club of Brooklyn v Atlantic Club of Brooklyn on 4 October 1865",Day,"4 October 1865",,"United States",NY,Brooklyn,"Marion Jr. Club of Brooklyn","Atlantic Club of Brooklyn",35,30,,,,true,"Bob Tholkes",Brooklyn
"Union Club of Morrisania v Atlantic Club of Brooklyn on 5 October 1865",Day,"5 October 1865",,"United States",NY,Brooklyn,"Union Club of Morrisania","Atlantic Club of Brooklyn",30,58,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 13 October 1865",Day,"13 October 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",8,35,,,,true,"Bob Tholkes",Brooklyn
"Athletic Club of Philadelphia v Atlantic Club of Brooklyn on 30 October 1865",Day,"30 October 1865",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Atlantic Club of Brooklyn",15,21,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v Atlantic Club of Brooklyn on 6 November 1865",Day,"6 November 1865",,"United States",NY,Brooklyn,"Athletic Club of Philadelphia","Atlantic Club of Brooklyn",24,27,,,,true,"Bob Tholkes",Brooklyn
"Mutual Club of New York v Atlantic Club of Brooklyn on 13 September 1866",Day,"13 September 1866",,"United States",NJ,Hoboken,"Mutual Club of New York","Atlantic Club of Brooklyn",15,17,,,,true,"Ralph Carhart","Hudson County"
"Mutual Club of New York v Atlantic Club of Brooklyn on 18 October 1866",Day,"18 October 1866",,"United States",NY,"New York","Mutual Club of New York","Atlantic Club of Brooklyn",24,34,,,,true,"Ralph Carhart",Manhattan
"Atlantic Club of Brooklyn v Eureka Club of Newark on 25 October 1866",Day,"25 October 1866",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eureka Club of Newark",38,13,,,,true,"Bill Hicklin",Brooklyn
"Atlantic Club of Brooklyn v Athletic Club of Brooklyn on 25 May 1868",Day,"25 May 1868",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Athletic Club of Brooklyn",22,6,,,,true,"Eric Miklich",Brooklyn
"Athletic Club of Brooklyn v Atlantic Club of Brooklyn on 1 June 1868",Day,"1 June 1868",,"United States",NY,Brooklyn,"Athletic Club of Brooklyn","Atlantic Club of Brooklyn",18,44,,,,true,"Eric Miklich",Brooklyn
"Mutual Club of New York v Atlantic Club of Brooklyn on 26 October 1868",Day,"26 October 1868",,"United States",NY,"New York","Mutual Club of New York","Atlantic Club of Brooklyn",28,17,,,,true,"Ralph Carhart",Manhattan
