"Olympic v Esculapian in New York on 26 October 1858",Day,"26 October 1858",,"United States",NY,"New York",Olympic,Esculapian,36,22,,,,true,"Craig Waff",Manhattan
"Croton Club of New York v Una Jr. on 27 October 1858",Day,"27 October 1858",,"United States",NY,"New York","Croton Club of New York","Una Jr.",,,,,,true,"Craig Waff",Manhattan
"Lafayette Club of New York v Excelsior (NY on 28 October 1858",Day,"28 October 1858",,"United States",NY,"New York","Lafayette Club of New York","Excelsior (NY",,,,,,true,"Craig Waff",Manhattan
"Eckford 2 v Atlantic 2 on 28 October 1858",Day,"28 October 1858",,"United States",NY,"New York","Eckford 2","Atlantic 2",,,,,,true,"Craig Waff",Manhattan
"Cinderella 1 v Pastime Jr. 2 on 1 November 1858",Day,"1 November 1858",,"United States",NY,"New York","Cinderella 1","Pastime Jr. 2",17,4,,,,true,"Craig Waff",Manhattan
"Atlantic 2 v Excelsior 2 on 5 November 1858",Day,"5 November 1858",,"United States",NY,"New York","Atlantic 2","Excelsior 2",30,15,,,,true,"Craig Waff",Manhattan
"National v Pacific in New York on 6 November 1858",Day,"6 November 1858",,"United States",NY,"New York",National,Pacific,22,9,,,,true,"Craig Waff",Manhattan
"Esculapian v Charter Oak in New York on 8 November 1858",Day,"8 November 1858",,"United States",NY,"New York",Esculapian,"Charter Oak",,,,,,true,"Craig Waff",Manhattan
"Alert M v Montauk M on 9 November 1858",Day,"9 November 1858",,"United States",NY,"New York","Alert M","Montauk M",47,20,,,,true,"Craig Waff",Manhattan
"Continental Club of Brooklyn v Eckford Club of Brooklyn on 10 November 1858",Day,"10 November 1858",,"United States",NY,"New York","Continental Club of Brooklyn","Eckford Club of Brooklyn",26,27,,,,true,"Eric Miklich",Manhattan
"Americus Club of New York v Columbian Club of Brooklyn on 10 November 1858",Day,"10 November 1858",,"United States",NY,"New York","Americus Club of New York","Columbian Club of Brooklyn",15,31,,,,true,"Bob Tholkes",Manhattan
"Pastime Jr. v Champion Jr. on 13 November 1858",Day,"13 November 1858",,"United States",NY,"New York","Pastime Jr.","Champion Jr.",22,9,,,,true,"Craig Waff",Manhattan
"Neptune v Willoughby in New York on 17 November 1858",Day,"17 November 1858",,"United States",NY,"New York",Neptune,Willoughby,34,26,,,,true,"Craig Waff",Manhattan
"Clifton v Mohawk in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Clifton,Mohawk,18,15,,,,true,"Craig Waff",Manhattan
"Charter Oak v Excelsior on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Excelsior,,,,,,true,"Craig Waff",Manhattan
"Lights v Heavies in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Lights,Heavies,,,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Eckford Club of Brooklyn","Eckford Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Charter Oak v Independent on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Independent,31,23,,,,true,"Craig Waff",Manhattan
"Charter Oak v Independent on 18 November 1858 - 2",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Independent,23,7,,,,true,"Craig Waff",Manhattan
"Resolution v Hiawatha in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Resolution,Hiawatha,,,,,,true,"Craig Waff",Manhattan
"Amity v Lone Star in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Amity,"Lone Star",,,,,,true,"Craig Waff",Manhattan
"Willoughby v Lady Washington in New York on 20 November 1858",Day,"20 November 1858",,"United States",NY,"New York",Willoughby,"Lady Washington",24,18,,,,true,"Craig Waff",Manhattan
"Star Jr. v Mohawk Jr. on 20 November 1858",Day,"20 November 1858",,"United States",NY,"New York","Star Jr.","Mohawk Jr.",19,9,,,,true,"Craig Waff",Manhattan
"Alert v Independent in New York on 20 November 1858",Day,"20 November 1858",,"United States",NY,"New York",Alert,Independent,40,25,,,,true,"Craig Waff",Manhattan
"Highlands Club of New Windsor v Club of Newburgh on 22 November 1858",Day,"22 November 1858",,"United States",NY,"New York","Highlands Club of New Windsor","Club of Newburgh",40,31,,,,true,"Craig Waff",Manhattan
"Lafayette v Tomahawk in New York on 24 November 1858",Day,"24 November 1858",,"United States",NY,"New York",Lafayette,Tomahawk,39,27,,,,true,"Craig Waff",Manhattan
"Vernon 2 v Twilight 1 on 27 November 1858",Day,"27 November 1858",,"United States",NY,"New York","Vernon 2","Twilight 1",16,10,,,,true,"Craig Waff",Manhattan
"Columbia v Oneida in New York on 27 November 1858",Day,"27 November 1858",,"United States",NY,"New York",Columbia,Oneida,18,8,,,,true,"Craig Waff",Manhattan
"Union v Oriental in New York on 27 November 1858",Day,"27 November 1858",,"United States",NY,"New York",Union,Oriental,15,6,,,,true,"Craig Waff",Manhattan
"Clayton v Independent in New York on 27 November 1858",Day,"27 November 1858",,"United States",NY,"New York",Clayton,Independent,34,20,,,,true,"Craig Waff",Manhattan
"Newtown BBC v Newtown BBC on 4 December 1858",Day,"4 December 1858",,"United States",NY,"New York","Newtown BBC","Newtown BBC",30,26,,,,true,"Craig Waff",Manhattan
"Blue Jacket 1 v Red Jacket 2 on 4 December 1858",Day,"4 December 1858",,"United States",NY,"New York","Blue Jacket 1","Red Jacket 2",23,22,,,,true,"Craig Waff",Manhattan
"Eureka Club of Hempstead v Suffolk Club of Babylon on 11 December 1858",Day,"11 December 1858",,"United States",NY,"New York","Eureka Club of Hempstead","Suffolk Club of Babylon",,,,,,true,"Craig Waff",Manhattan
"Hero Jr. v Oneota Jr. on 8 May 1859",Day,"8 May 1859",,"United States",NY,"New York","Hero Jr.","Oneota Jr.",26,4,,,,true,"Craig Waff",Manhattan
"Croton Jr. v Neptune Jr. on 8 May 1859",Day,"8 May 1859",,"United States",NY,"New York","Croton Jr.","Neptune Jr.",24,21,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Onalaska Club of New York on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",27,19,,,,true,"Craig Waff",Manhattan
"Contest Jr. v Nassau Jr. on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Contest Jr.","Nassau Jr.",19,10,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Young America Club of New York on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Young America Club of New York",40,18,,,,true,"Craig Waff",Manhattan
"Irving Club of New York v Alert Club of New York on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Irving Club of New York","Alert Club of New York",23,5,,,,true,"Craig Waff",Manhattan
