"Arctic Club of Greenwich",Year,"1 January 1867",,"United States",NY,Greenwich,"Arctic Club of Greenwich","Greenwich, NY",,true,"Bruce Allardice",
"Arctic Club of New Rochelle",Year,"1 January 1870",,"United States",NY,"New Rochelle","Arctic Club of New Rochelle",,,true,"Bruce Allardice","Westchester County"
"Arctic Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Arctic Club of New York",,,true,"Richard Hershberger",Manhattan
"Arctic Club of Springfield, NY",Year,"1 January 1866",,"United States",NY,Springfield,"Arctic Club of Springfield, NY","Springfield, NY",,true,"Bruce Allardice",
"Arctic Club of Syracuse",Year,"1 May 1866",,"United States",NY,Syracuse,"Arctic Club of Syracuse",,,true,"Bruce Allardice",
"Arctic Club of West Farms",Day,"30 September 1860",,"United States",NY,"West Farms","Arctic Club of West Farms",,,true,"Richard Hershberger","The Bronx"
"Arctic Jr. Club of Brooklyn",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Argus Club of Albany",Year,"1 January 1867",,"United States",NY,Albany,"Argus Club of Albany",,,true,"Bruce Allardice",
"Arion Base Ball and Social Club of New York",Year,"1 January 1864",,"United States",NY,"New York","Arion Base Ball and Social Club of New York",,,true,"Bruce Allardice",Manhattan
"Arlington Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Arlington Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arlington Jr. Club of Melrose",Day,"6 November 1869",,"United States",NY,Melrose,"Arlington Jr. Club of Melrose",,,true,"Gregory Christiano","The Bronx"
"Armenia Club of Ellenville",Year,"1 January 1867",,"United States",NY,Ellenville,"Armenia Club of Ellenville","Ellenville, NY",,true,"Bruce Allardice",
"Armenia Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Armenia Club of New York",,,true,"Bruce Allardice",Manhattan
"Armenia Club of Yonkers",Day,"20 November 1859",,"United States",NY,Yonkers,"Armenia Club of Yonkers",,,true,"Richard Hershberger","Westchester County"
"Armory Club of Ilion",Year,"1 January 1867",,"United States",NY,Ilion,"Armory Club of Ilion","Ilion, NY",,true,"Bruce Allardice",
"Arnold Club of Hoosick Falls",Year,"1 January 1867",,"United States",NY,"Hoosick Falls","Arnold Club of Hoosick Falls",,,true,"Bruce Allardice",
"Arsenal Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Arsenal Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Artisan Club of New York",Day,"12 August 1860",,"United States",NY,"New York","Artisan Club of New York",,,true,"Richard Hershberger",Manhattan
"Ashland Club of New York",Day,"2 October 1859",,"United States",NY,"New York","Ashland Club of New York",,,true,"Richard Hershberger",Manhattan
"Astoria Club of Brooklyn",Day,"7 July 1855",,"United States",NY,Brooklyn,"Astoria Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Atalanta Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Atalanta Club of New York",,,true,"Bob Tholkes",Manhattan
"Athlete Club of Poughkeepsie",Year,"1 January 1863",,"United States",NY,Poughkeepsie,"Athlete Club of Poughkeepsie",,,true,"Bob Tholkes",
"Athlete Club of Washington Heights",Day,"6 August 1866",,"United States",NY,"New York","Athlete Club of Washington Heights",,,true,"Bruce Allardice",Manhattan
"Athletes Club of Buffalo",Year,"1 May 1866",,"United States",NY,Buffalo,"Athletes Club of Buffalo",,,true,"Bruce Allardice",
