"Union Club of Morrisania v Eckford Club of Brooklyn on 10 August 1865",Day,"10 August 1865",,"United States",NY,Brooklyn,"Union Club of Morrisania","Eckford Club of Brooklyn",34,22,,,,true,"Bob Tholkes",Brooklyn
"Enterprise Club of Brooklyn v Eckford Club of Brooklyn on 22 August 1865",Day,"22 August 1865",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn","Eckford Club of Brooklyn",14,5,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Mutual Club of New York on 25 August 1865",Day,"25 August 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Mutual Club of New York",10,19,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Marion Club of Brooklyn on 26 August 1865",Day,"26 August 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Marion Club of Brooklyn",21,16,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Enterprise Club of Brooklyn",21,20,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 30 August 1865",Day,"30 August 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Enterprise Club of Brooklyn",21,20,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Gotham Club of New York on 5 September 1865",Day,"5 September 1865",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Gotham Club of New York",18,9,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Gotham Club of New York on 6 September 1865",Day,"6 September 1865",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Gotham Club of New York",18,9,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Enterprise Club of Brooklyn on 13 September 1865",Day,"13 September 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Enterprise Club of Brooklyn",23,25,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 23 September 1865",Day,"23 September 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",23,28,,,,true,"Bob Tholkes",Brooklyn
"Mutual Club of New York v Eckford Club of Brooklyn on 28 September 1865",Day,"28 September 1865",,"United States",NY,"New York","Mutual Club of New York","Eckford Club of Brooklyn",11,23,,,,true,"Ralph Carhart",Manhattan
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 2 October 1865",Day,"2 October 1865",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",24,17,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Empire Club of New York on 10 October 1865",Day,"10 October 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Empire Club of New York",32,8,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Atlantic Club of Brooklyn on 13 October 1865",Day,"13 October 1865",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Atlantic Club of Brooklyn",8,35,,,,true,"Bob Tholkes",Brooklyn
"Eckford Club of Brooklyn v Athletic Club of Brooklyn on 5 June 1868",Day,"5 June 1868",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Athletic Club of Brooklyn",60,3,,,,true,"Eric Miklich",Brooklyn
"Athletic Club of Brooklyn v Eckford Club of Brooklyn on 23 June 1868",Day,"23 June 1868",,"United States",NY,Brooklyn,"Athletic Club of Brooklyn","Eckford Club of Brooklyn",11,29,,,,true,"Eric Miklich",Brooklyn
"Mutual Club of New York v Eckford Club of Brooklyn on 3 July 1869",Day,"3 July 1869",,"United States",NY,"New York","Mutual Club of New York","Eckford Club of Brooklyn",5,31,,,,true,"Ralph Carhart",Manhattan
