,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Enterprise Club (Brooklyn) v Poughkeepsie on 7 August 1860",Day,"7 August 1860",,"United States",NY,Poughkeepsie,"Enterprise Club of Brooklyn v Poughkeepsie on 7 August 1860","Poughkeepsie, NY",,"Enterprise Club of Brooklyn",Poughkeepsie,18,14,,Ballgame,true,
"National Club of Lansingburgh v Club of Pittsfield on 8 August 1860",Day,"8 August 1860",,"United States",NY,Chatham,"National Club of Lansingburgh v Club of Pittsfield on 8 August 1860","Chatham, NY",,"National Club of Lansingburgh","Club of Pittsfield",37,19,,Ballgame,true,
"Club of Holley v Empire Club of Medina on 11 August 1860",Day,"11 August 1860",,"United States",NY,Holley,"Club of Holley v Empire Club of Medina on 11 August 1860","Holley, NY",,"Club of Holley","Empire Club of Medina",32,37,,Ballgame,true,
"Union Club of Brighton",Day,"12 August 1860",,"United States",NY,Brighton,"Union Club of Brighton","Brighton, NY",,,,,,,Club,true,
"Logan Club of Auburn",Day,"13 August 1860",,"United States",NY,Auburn,"Logan Club of Auburn","Auburn, NY",,,,,,,Club,true,
"Zouave Club of Potsdam",Day,"14 August 1860",,"United States",NY,Potsdam,"Zouave Club of Potsdam","Potsdam, NY",,,,,,,Club,true,
"Union Club of Brighton v Flour City Club of Rochester on 15 August 1860",Day,"15 August 1860",,"United States",NY,Brighton,"Union Club of Brighton v Flour City Club of Rochester on 15 August 1860","Brighton, NY",,"Union Club of Brighton","Flour City Club of Rochester",31,21,,Ballgame,true,
"Truxton Club of Truxton v Young America Club of Preble on 18 August 1860",Day,"18 August 1860",,"United States",NY,Truxton,"Truxton Club of Truxton v Young America Club of Preble on 18 August 1860","Truxton, NY",,"Truxton Club of Truxton","Young America Club of Preble",17,21,,Ballgame,true,
"Club of Oneida Castle v Club of Chittenango on 20 August 1860",Day,"20 August 1860",,"United States",NY,"Oneida Castle","Club of Oneida Castle v Club of Chittenango on 20 August 1860","Oneida Castle, NY",,"Club of Oneida Castle","Club of Chittenango",38,28,,Ballgame,true,
"Artisan Club of New York v Vandewater Club of Brooklyn on 20 August 1860",Day,"20 August 1860",,"United States",NY,"East New York","Artisan Club of New York v Vandewater Club of Brooklyn on 20 August 1860","East New York, NY",,"Artisan Club of New York","Vandewater Club of Brooklyn",14,40,,Ballgame,true,Brooklyn
"Active Club of Barrytown",Day,"22 August 1860",,"United States",NY,Barrytown,"Active Club of Barrytown","Barrytown, NY",,,,,,,Club,true,
"Alert Club of Red Hook",Day,"24 August 1860",,"United States",NY,"Red Hook","Alert Club of Red Hook","Red Hook, NY",,,,,,,Club,true,
"Eureka Club of Port Schuyler",Day,"25 August 1860",,"United States",NY,"Port Schuyler","Eureka Club of Port Schuyler","Port Schuyler, NY",,,,,,,Club,true,
"Club of Jefferson - 2",Day,"26 August 1860",,"United States",NY,Jefferson,"Club of Jefferson","Jefferson, NY",,,,,,,Club,true,
"Irving Club of Morrisania v Arctic Club of Fordham on 30 August 1860",Day,"30 August 1860",,"United States",NY,Melrose,"Irving Club of Morrisania v Arctic Club of Fordham  on 30 August 1860","Melrose, NY",,"Irving Club of Morrisania","Arctic Club of Fordham",10,6,,Ballgame,true,"The Bronx"
"Buena Club of Mott Haven v Lone Star Club of Jersey City on 31 August 1860",Day,"31 August 1860",,"United States",NY,"Mott Haven","Buena Club of Mott Haven v Lone Star Club of Jersey City on 31 August 1860","Mott Haven, NY",,"Buena Club of Mott Haven","Lone Star Club of Jersey City",34,17,,Ballgame,true,"The Bronx"
"Union Club of Danville",Day,"2 September 1860",,"United States",NY,Danville,"Union Club of Danville","Danville, NY",,,,,,,Club,true,
"Eclipse Club of Kingston",Day,"2 September 1860",,"United States",NY,Kingston,"Eclipse Club of Kingston","Kingston, NY",,,,,,,Club,true,
"Club of Tarrytown v Gotham Jr. Club of New York on 3 September 1860",Day,"3 September 1860",,"United States",NY,Tarrytown,"Club of Tarrytown v Gotham Jr. Club of New York on 3 September 1860","Tarrytown, NY",,"Club of Tarrytown","Gotham Jr. Club of New York",14,44,,Ballgame,true,"Westchester County"
"Union Club of West Troy v Eagle Club of West Troy on 4 September 1860",Day,"4 September 1860",,"United States",NY,"West Troy","Union Club of West Troy v Eagle Club of West Troy on 4 September 1860","West Troy, NY",,"Union Club of West Troy","Eagle Club of West Troy",28,39,,Ballgame,true,
"Warren Club of Sing Sing v Gotham Jr. Club of New York on 4 September 1860",Day,"4 September 1860",,"United States",NY,Ossining,"Warren Club of Sing Sing v Gotham Jr. Club of New York on 4 September 1860","Ossining, NY",,"Warren Club of Sing Sing","Gotham Jr. Club of New York",6,23,,Ballgame,true,"Westchester County"
"Club of Cayuga County",Day,"9 September 1860",,"United States",NY,"Cayuga County","Club of Cayuga County","Cayuga County, NY",,,,,,,Club,true,
"Club of Tarrytown",Day,"9 September 1860",,"United States",NY,Tarrytown,"Club of Tarrytown","Tarrytown, NY",,,,,,,Club,true,"Westchester County"
"Windfall Club of Stockbridge",Day,"9 September 1860",,"United States",NY,Stockbridge,"Windfall Club of Stockbridge","Stockbridge, NY",,,,,,,Club,true,
"Young America Club of Canastota v Club of Clockville on 13 September 1860",Day,"13 September 1860",,"United States",NY,Clockville,"Young America Club of Canastota v Club of Clockville on 13 September 1860","Clockville, NY",,"Young America Club of Canastota","Club of Clockville",36,39,,Ballgame,true,
"Frontenac Club of Union Springs v Club of Union Springs on 14 September 1860",Day,"14 September 1860",,"United States",NY,Auburn,"Frontenac Club of Union Springs v Club of Union Springs on 14 September 1860","Auburn, NY",,"Frontenac Club of Union Springs","Club of Union Springs",21,33,,Ballgame,true,
"Club of Maspeth",Day,"16 September 1860",,"United States",NY,Maspeth,"Club of Maspeth","Maspeth, NY",,,,,,,Club,true,Queens
"Pioneer Club of Canandaigua v Live Oak Club of Rochester on 19 September 1860",Day,"19 September 1860",,"United States",NY,Canandaigua,"Pioneer Club of Canandaigua v Live Oak Club of Rochester on 19 September 1860","Canandaigua, NY",,"Pioneer Club of Canandaigua","Live Oak Club of Rochester",13,25,,Ballgame,true,
"Club of Clockville",Day,"20 September 1860",,"United States",NY,Clockville,"Club of Clockville","Clockville, NY",,,,,,,Club,true,
"Base Ball Club of Fairmont",Day,"20 September 1860",,"United States",NY,Fairmont,"Base Ball Club of Fairmont","Fairmont, NY",,,,,,,Club,true,"The Bronx"
"Club of Rhinebeck",Day,"21 September 1860",,"United States",NY,Rhinebeck,"Club of Rhinebeck","Rhinebeck, NY",,,,,,,Club,true,
"Atlantic Club of Jamaica v Maspeth Club of Maspeth on 21 September 1860",Day,"21 September 1860",,"United States",NY,Newtown,"Atlantic Club of Jamaica v Maspeth Club of Maspeth on 21 September 1860","Newtown, NY",,"Atlantic Club of Jamaica","Maspeth Club of Maspeth",22,26,,Ballgame,true,Queens
"Alert Club of Red Hook v Active Club of Barrytown on 6 October 1860",Day,"6 October 1860",,"United States",NY,Barrytown,"Alert Club of Red Hook v Active Club of Barrytown on 6 October 1860","Barrytown, NY",,"Alert Club of Red Hook","Active Club of Barrytown",36,11,,Ballgame,true,
"Atlanta Club of Tremont",Day,"7 October 1860",,"United States",NY,Tremont,"Atlanta Club of Tremont","Tremont, NY",,,,,,,Club,true,"The Bronx"
"Club of Hudson",Day,"7 October 1860",,"United States",NY,Hudson,"Club of Hudson","Hudson, NY",,,,,,,Club,true,
"Club of Unadilla Forks",Day,"12 October 1860",,"United States",NY,"Unadilla Forks","Club of Unadilla Forks","Unadilla Forks, NY",,,,,,,Club,true,
"Club of Clayville",Day,"12 October 1860",,"United States",NY,Clayville,"Club of Clayville","Clayville, NY",,,,,,,Club,true,
"Club of Union Springs",Day,"13 October 1860",,"United States",NY,"Union Springs","Club of Union Springs","Union Springs, NY",,,,,,,Club,true,
"Excelsior Club of Fort Hamilton",Day,"14 October 1860",,"United States",NY,"Fort Hamilton","Excelsior Club of Fort Hamilton","Fort Hamilton, NY",,,,,,,Club,true,Brooklyn
"Club of Rhinebeck v Alert Club of Red Hook on 20 October 1860",Day,"20 October 1860",,"United States",NY,Rhinebeck,"Club of Rhinebeck v Alert Club of Red Hook on 20 October 1860","Rhinebeck, NY",,"Club of Rhinebeck","Alert Club of Red Hook",11,19,,Ballgame,true,
"Champion Club of New Rochelle",Day,"21 October 1860",,"United States",NY,"New Rochelle","Champion Club of New Rochelle","New Rochelle, NY",,,,,,,Club,true,"Westchester County"
"Victory Club of Troy v Trojan Club of Port Schuyler on 22 October 1860",Day,"22 October 1860",,"United States",NY,"Port Schuyler","Victory Club of Troy v Trojan Club of Port Schuyler on 22 October 1860","Port Schuyler, NY",,"Victory Club of Troy","Trojan Club of Port Schuyler",35,20,,Ballgame,true,
"Union Club of Cypress Hills",Day,"11 November 1860",,"United States",NY,"Cypress Hills","Union   Club of Cypress Hills","Cypress Hills, NY",,,,,,,Club,true,Brooklyn
"Independent Club of Brushville",Day,"11 November 1860","Queens Village","United States",NY,Brushville,"Independent  Club of Brushville","Brushville, NY",,,,,,,Club,true,Queens
"Gotham Jr. Club of New York v Active Club of Albany on 29 November 1860",Day,"29 November 1860",,"United States",NY,"Cold Spring","Gotham Jr. Club of New York v Active Club of Albany on 29 November 1860","Cold Spring, NY",,"Gotham Jr. Club of New York","Active Club of Albany",13,7,,Ballgame,true,
"Club of Camillus",Year,"1 December 1860",,"United States",NY,Camillus,"Club of Camillus","Camillus, NY",,,,,,,Club,true,
"Club of Whitestown",Year,"1 January 1861",,"United States",NY,Whitestown,"Club of Whitestown","Whitestown, NY",,,,,,,Club,true,
"In Cape Vincent in 1861",Year,"1 January 1861",,"United States",NY,"Cape Vincent","in Cape Vincent in 1861","Cape Vincent, NY",,,,,,,Ballgame,true,
"Northern Oneida Club of Camden",Year,"1 January 1861",,"United States",NY,Camden,"Northern Oneida Club of Camden","Camden, NY",,,,,,,Club,true,
"Union Club of Stockholm Depot",Year,"1 January 1861",,"United States",NY,"Stockholm Depot","Union Club of Stockholm Depot","Stockholm Depot, NY",,,,,,,Club,true,
"Club of Caledonia, NY",Year,"1 January 1861",,"United States",NY,Caledonia,"Club of Caledonia, NY","Caledonia, NY",,,,,,,Club,true,
"Ajax Club of Avon",Year,"1 January 1861",,"United States",NY,Avon,"Ajax Club of Avon","Avon, NY",,,,,,,Club,true,
"Monitor Club of Corning",Month,"1 June 1861",,"United States",NY,Corning,"Monitor Club of Corning","Corning, NY",,,,,,,Club,true,
"Utica Club of Utica v Club of Whitesboro on 11 June 1861",Day,"11 June 1861",,"United States",NY,Whitesboro,"Utica Club of Utica v Club of Whitesboro on 11 June 1861","Whitesboro, NY",,"Utica Club of Utica","Club of Whitesboro",21,35,,Ballgame,true,
"Zouave Club of Potsdam v Adams BBC of Adams on 11 June 1861",Day,"11 June 1861",,"United States",NY,Watertown,"Zouave Club of Potsdam v Adams BBC of Adams on 11 June 1861","Watertown, NY",,"Zouave Club of Potsdam","Adams BBC of Adams",50,28,,Ballgame,true,
"Adams BBC of Adams",Day,"11 June 1861",,"United States",NY,Adams,"Adams BBC of Adams","Adams, NY",,,,,,,Club,true,
"Club of Ithaca",Day,"21 June 1861",,"United States",NY,Ithaca,"Club of Ithaca","Ithaca, NY",,,,,,,Club,true,
"Meteor Club of Addison v Canacadea Club of Hornellsville on 27 June 1861",Day,"27 June 1861",,"United States",NY,Addison,"Meteor Club of Addison v Canacadea Club of Hornellsville on 27 June 1861","Addison, NY",,"Meteor Club of Addison","Canacadea Club of Hornellsville",55,19,,Ballgame,true,
"Club of Caledonia, NY v Ajax Club of Avon on 13 July 1861",Day,"13 July 1861",,"United States",NY,Caledonia,"Club of Caledonia, NY v Ajax Club of Avon on 13 July 1861","Caledonia, NY",,"Club of Caledonia, NY","Ajax Club of Avon",66,13,,Ballgame,true,
"Saratoga Base Ball Club of Saratoga Springs v Victory Club of Troy on 17 July 1861",Day,"17 July 1861",,"United States",NY,"Saratoga Springs","Saratoga Base Ball Club of Saratoga Springs v Victory Club of Troy on 17 July 1861","Saratoga Springs, NY",,"Saratoga Base Ball Club of Saratoga Springs","Victory Club of Troy",14,31,,Ballgame,true,
"Club of Rockaway v Pavilion Club on 8 August 1861",Day,"8 August 1861",,"United States",NY,Rockaway,"Club of Rockaway v Pavilion Club on 8 August 1861","Rockaway, NY",,"Club of Rockaway","Pavilion Club",36,11,,Ballgame,true,Queens
"Hacket River Club of North Potsdam",Day,"15 August 1861",,"United States",NY,"North Potsdam","Hacket River Club of North Potsdam","North Potsdam, NY",,,,,,,Club,true,
"Irving Club of Maspeth v Queens County Cricket Club on 19 September 1861",Day,"19 September 1861",,"United States",NY,Maspeth,"Irving Club of Maspeth v Queens County Cricket Club on 19 September 1861","Maspeth, NY",,"Irving Club of Maspeth","Queens County Cricket Club",31,20,,Ballgame,true,Queens
"Club of Wolcott",Year,"1 October 1861",,"United States",NY,Wolcott,"Club of Wolcott","Wolcott, NY",,,,,,,Club,true,
"Club of Red Creek",Year,"1 October 1861",,"United States",NY,"Red Creek","Club of Red Creek","Red Creek, NY",,,,,,,Club,true,
"Wide Awake Club of Green Island v Star Club of Troy on 7 October 1861",Day,"7 October 1861",,"United States",NY,"Green Island","Wide Awake Club of Green Island v Star Club of Troy on 7 October 1861","Green Island, NY",,"Wide Awake Club of Green Island","Star Club of Troy",28,21,,Ballgame,true,
"Vernon Village Club of Vernon v East Vernon Club of Vernon on 19 October 1861",Day,"19 October 1861",,"United States",NY,Vernon,"Vernon Village Club of Vernon v East Vernon Club of Vernon on 19 October 1861","Vernon, NY",,"Vernon Village Club of Vernon","East Vernon Club of Vernon",36,15,,Ballgame,true,
"Club of Whitehall v Pacific Club of Saratoga Springs on 24 October 1861",Day,"24 October 1861",,"United States",NY,Whitehall,"Club of Whitehall v Pacific Club of Saratoga Springs on 24 October 1861","Whitehall, NY",,"Club of Whitehall","Pacific Club of Saratoga Springs",27,47,,Ballgame,true,
"Eclipse Club of Kingston v Union Club of Newburgh on 26 October 1861",Day,"26 October 1861",,"United States",NY,Kingston,"Eclipse Club of Kingston v Union Club of Newburgh on 26 October 1861","Kingston, NY",,"Eclipse Club of Kingston","Union Club of Newburgh",30,22,,Ballgame,true,
"Wilton Club of Hudson v Athenian Club of Athens on 16 November 1861",Day,"16 November 1861",,"United States",NY,Hudson,"Wilton Club of Hudson v Athenian Club of Athens on 16 November 1861","Hudson, NY",,"Wilton Club of Hudson","Athenian Club of Athens",13,28,,Ballgame,true,
"Club of Moravia",Year,"1 December 1861",,"United States",NY,Moravia,"Club of Moravia","Moravia, NY",,,,,,,Club,true,
"Creighton Club of Bath",Year,"1 January 1862",,"United States",NY,Bath,"Creighton Club of Bath","Bath, NY",,,,,,,Club,true,
"Tuscarora Club of Tuscarora",Year,"1 January 1862",,"United States",NY,Tuscarora,"Tuscarora Club of Tuscarora","Tuscarora, NY",,,,,,,Club,true,
