"Shakespeare Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Shakespeare Club of St. Louis",,,true,"Bruce Allardice",
"Victory Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Victory Club of St. Louis",,,true,"Bruce Allardice",
"Eliptic Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Eliptic Club of St. Louis",,,true,"Bruce Allardice",
"Morning Star Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Morning Star Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Imperial Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Imperial Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Black Diamond Club of Gravois Mines",Year,"1 January 1869",,"United States",MO,"St. Louis","Black Diamond Club of Gravois Mines",,,true,"Bruce Allardice",
"Niagara Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Niagara Club of St. Louis",,,true,"Bruce Allardice",
"Freestone Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Freestone Club of St. Louis",,,true,"Bruce Allardice",
"Osyto Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Osyto Club of St. Louis",,,true,"Bruce Allardice",
"Eckford Club of St. Louis",Year,"1 March 1869",,"United States",MO,"St. Louis","Eckford Club of St. Louis",,,true,"Jeffrey Kittel",
"Haymaker Club of St. Louis",Year,"1 March 1869",,"United States",MO,"St. Louis","Haymaker Club of St. Louis",,,true,"Jeffrey Kittel",
"Brown Stockings Club of St. Louis",Year,"1 May 1869",,"United States",MO,"St. Louis","Brown Stockings Club of St. Louis",,,true,,
"Pacific Club of St. Louis",Year,"1 July 1869",,"United States",MO,"St. Louis","Pacific Club of St. Louis",,,true,"Bruce Allardice",
"Sunflower Club of St. Louis",Year,"1 January 1870",,"United States",MO,"St. Louis","Sunflower Club of St. Louis",,,true,"Bruce Allardice",
