"Harmony Club of Brooklyn v Continental Club of Brooklyn on 1 July 1856",Day,"1 July 1856",,"United States",NY,Brooklyn,"Harmony Club of Brooklyn","Continental Club of Brooklyn",21,19,,,,true,"Craig Waff",Brooklyn
"Brooklyn club v Westchester club on 16 July 1856",Day,"16 July 1856",,"United States",NY,Brooklyn,"Brooklyn club","Westchester club",,,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Putnam Club of Brooklyn on 15 August 1856",Day,"15 August 1856",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Putnam Club of Brooklyn",23,22,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Putnam Club of Brooklyn on 28 August 1856",Day,"28 August 1856",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Putnam Club of Brooklyn",23,22,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Enterprise Club of Brooklyn on 18 September 1856",Day,"18 September 1856",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Enterprise Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 18 September 1856",Day,"18 September 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Baltic Club of New York",21,19,,,,true,"Ralph Carhart",Brooklyn
"Excelsior Jr. Club of Brooklyn v Enterprise Club of Brooklyn on 25 September 1856",Day,"25 September 1856",,"United States",NY,Brooklyn,"Excelsior Jr. Club of Brooklyn","Enterprise Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of East Brooklyn on 27 September 1856",Day,"27 September 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",34,7,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 27 September 1856",Day,"27 September 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",34,7,,,,true,"Ralph Carhart",Brooklyn
"Knickerbocker Base Ball Club of New York v Atlantic Club of Brooklyn on 29 September 1856",Day,"29 September 1856",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 4 October 1856",Day,"4 October 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",23,4,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Baltic Club of New York on 7 October 1856",Day,"7 October 1856",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Baltic Club of New York",27,7,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Putnam Club of Brooklyn on 8 October 1856",Day,"8 October 1856","Washington Avenue and DeKalb Avenue","United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Putnam Club of Brooklyn",16,15,,,,true,"Ralph Carhart",Brooklyn
"National Club of Brooklyn v Union Club of Brooklyn on 11 October 1856",Day,"11 October 1856",,"United States",NY,Brooklyn,"National Club of Brooklyn","Union Club of Brooklyn",23,5,,,,true,"Bob Tholkes",Brooklyn
"Newark Jr. v Columbia Jr. Club of Brooklyn on 21 October 1856",Day,"21 October 1856",,"United States",NY,Brooklyn,"Newark Jr.","Columbia Jr. Club of Brooklyn",21,11,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Putnam Club of Brooklyn on 25 October 1856",Day,"25 October 1856","Washington Avenue and DeKalb Avenue","United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Putnam Club of Brooklyn",15,21,,,,true,"Ralph Carhart",Brooklyn
"Putnam Club of Williamsburg v Excelsior Club of South Brooklyn on 25 October 1856",Day,"25 October 1856",,"United States",NY,Brooklyn,"Putnam Club of Williamsburg","Excelsior Club of South Brooklyn",21,15,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Empire Club of Newark on 31 October 1856",Day,"31 October 1856",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Empire Club of Newark",30,16,,,,true,"Craig Waff",Brooklyn
"National Jr. Club of Brooklyn v Continental Jr. Club of Brooklyn on 1 November 1856",Day,"1 November 1856",,"United States",NY,Brooklyn,"National Jr. Club of Brooklyn","Continental Jr. Club of Brooklyn",37,9,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Bedford v National Club of Brooklyn on 20 November 1856",Day,"20 November 1856",,"United States",NY,Brooklyn,"Enterprise Club of Bedford","National Club of Brooklyn",24,12,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Enterprise Club of Bedford on 20 November 1856",Day,"20 November 1856",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Enterprise Club of Bedford",22,8,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Continental Club of Brooklyn on 2 June 1857",Day,"2 June 1857",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Continental Club of Brooklyn",18,11,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 6 June 1857",Day,"6 June 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",15,9,,,,true,"Craig Waff",Brooklyn
"Hamilton Club of Brooklyn v Nassau Club of Brooklyn on 1 July 1857",Day,"1 July 1857",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn","Nassau Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Putnam Club of Brooklyn v Excelsior Club of Brooklyn on 14 July 1857",Day,"14 July 1857",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Excelsior Club of Brooklyn",37,20,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Continental Club of Brooklyn on 18 July 1857",Day,"18 July 1857",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Continental Club of Brooklyn",46,17,,,,true,"Craig Waff",Brooklyn
"Gothams Club of New York v Atlantic Club of Brooklyn on 23 July 1857",Day,"23 July 1857",,"United States",NY,Brooklyn,"Gothams Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 24 July 1857",Day,"24 July 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",19,3,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 21 August 1857",Day,"21 August 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",37,21,,,,true,"Craig Waff",Brooklyn
"Baltic Club of New York v Nassau Club of Brooklyn on 2 September 1857",Day,"2 September 1857",,"United States",NY,Brooklyn,"Baltic Club of New York","Nassau Club of Brooklyn",56,12,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Ashland Club of New York on 5 September 1857",Day,"5 September 1857",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Ashland Club of New York",24,13,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Charter Oak Club of Williamsburg on 5 September 1857",Day,"5 September 1857",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Charter Oak Club of Williamsburg",25,24,,,,true,"Craig Waff",Brooklyn
"Hamilton Club of Brooklyn v Nassau Club of Brooklyn on 16 September 1857",Day,"16 September 1857",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn","Nassau Club of Brooklyn",17,15,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Continental Club of Brooklyn on 25 September 1857",Day,"25 September 1857",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Continental Club of Brooklyn",46,17,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",34,7,,,,true,"Craig Waff",Brooklyn
"Champion Club of Yorkville, NYC v Warren Club of Williamsburg on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Champion Club of Yorkville, NYC","Warren Club of Williamsburg",21,20,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",48,12,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Enterprise Club of Bedford on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Enterprise Club of Bedford",19,14,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Superior Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Superior Club of Brooklyn",20,6,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Union Club of Morrisania on 28 September 1857",Day,"28 September 1857",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Union Club of Morrisania",41,23,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Nassau Club of Brooklyn on 30 September 1857",Day,"30 September 1857",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Nassau Club of Brooklyn",36,26,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Oriental Club of Brooklyn on 30 September 1857",Day,"30 September 1857",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Oriental Club of Brooklyn",30,18,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 2 October 1857",Day,"2 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",34,34,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Niagara Club of Brooklyn on 3 October 1857",Day,"3 October 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Niagara Club of Brooklyn",17,16,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 6 October 1857",Day,"6 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",26,13,,,,true,"Craig Waff",Brooklyn
"Union Club of Brooklyn v Niagara Club of Brooklyn on 10 October 1857",Day,"10 October 1857",,"United States",NY,Brooklyn,"Union Club of Brooklyn","Niagara Club of Brooklyn",24,12,,,,true,"Craig Waff",Brooklyn
"Superior Club of Brooklyn v Montauk Club of Brooklyn on 10 October 1857",Day,"10 October 1857",,"United States",NY,Brooklyn,"Superior Club of Brooklyn","Montauk Club of Brooklyn",34,32,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Union Club of Brooklyn on 12 October 1857",Day,"12 October 1857",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Brooklyn",18,10,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Bedford v Star Club of Brooklyn on 17 October 1857",Day,"17 October 1857",,"United States",NY,Brooklyn,"Enterprise Club of Bedford","Star Club of Brooklyn",21,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 20 October 1857",Day,"20 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",37,15,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Oriental Club of Brooklyn on 21 October 1857",Day,"21 October 1857",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Oriental Club of Brooklyn",20,10,,,,true,"Craig Waff",Brooklyn
"Hamilton Club of Brooklyn v Empire Club of Newark on 22 October 1857",Day,"22 October 1857",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn","Empire Club of Newark",,,,,,true,"Craig Waff",Brooklyn
"Niagara Club of Brooklyn v Union Club of Brooklyn on 31 October 1857",Day,"31 October 1857",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn","Union Club of Brooklyn",17,14,,,,true,"Craig Waff",Brooklyn
"Superior Club of Brooklyn v National Club of Brooklyn on 31 October 1857",Day,"31 October 1857",,"United States",NY,Brooklyn,"Superior Club of Brooklyn","National Club of Brooklyn",42,13,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of South Brooklyn v Union Club of Morrisania on 6 November 1857",Day,"6 November 1857",,"United States",NY,Brooklyn,"Excelsior Club of South Brooklyn","Union Club of Morrisania",41,23,,,,true,"Craig Waff",Brooklyn
"Young America Club of Brooklyn v Lafayette Club of South Brooklyn on 7 November 1857",Day,"7 November 1857",,"United States",NY,Brooklyn,"Young America Club of Brooklyn","Lafayette Club of South Brooklyn",16,15,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Atlantic Club of Brooklyn on 12 November 1857",Day,"12 November 1857",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Lafayette Club of South Brooklyn v Young America Club of Brooklyn on 14 November 1857",Day,"14 November 1857",,"United States",NY,Brooklyn,"Lafayette Club of South Brooklyn","Young America Club of Brooklyn",22,16,,,,true,"Craig Waff",Brooklyn
"Young America Club of Brooklyn v Lawrence Club of Brooklyn on 14 November 1857",Day,"14 November 1857",,"United States",NY,Brooklyn,"Young America Club of Brooklyn","Lawrence Club of Brooklyn",30,26,,,,true,"Craig Waff",Brooklyn
"Liberty Club of Bedford v Union Club of Brooklyn on 14 November 1857",Day,"14 November 1857",,"United States",NY,Brooklyn,"Liberty Club of Bedford","Union Club of Brooklyn",29,9,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Oriental Club of Williamsburg on 19 November 1857",Day,"19 November 1857",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Oriental Club of Williamsburg",,,,,,true,"Craig Waff",Brooklyn
"Lafayette Club v Lafayette Club on 21 November 1857",Day,"21 November 1857",,"United States",NY,Brooklyn,"Lafayette Club","Lafayette Club",37,21,,,,true,"Craig Waff",Brooklyn
"Arctic Jr. Club of Brooklyn v Lawrence Club of Brooklyn on 21 November 1857",Day,"21 November 1857",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn","Lawrence Club of Brooklyn",15,13,,,,true,"Bob Tholkes",
"Star Club of Brooklyn v Union Club of Brooklyn on 24 November 1857",Day,"24 November 1857",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Brooklyn",27,19,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Niagara Club of Brooklyn on 26 November 1857",Day,"26 November 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Niagara Club of Brooklyn",27,16,,,,true,"Craig Waff",Brooklyn
"Lawrence Club of Brooklyn v Arctic Club of Brooklyn on 26 November 1857",Day,"26 November 1857",,"United States",NY,Brooklyn,"Lawrence Club of Brooklyn","Arctic Club of Brooklyn",39,12,,,,true,"Craig Waff",Brooklyn
"Young America Club of Brooklyn v Republic Club of South Brooklyn on 12 December 1857",Day,"12 December 1857",,"United States",NY,Brooklyn,"Young America Club of Brooklyn","Republic Club of South Brooklyn",37,9,,,,true,"Craig Waff",Brooklyn
"Arctic Jr. Club of Brooklyn v Superior Jr. Club of Brooklyn on 19 December 1857",Day,"19 December 1857",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn","Superior Jr. Club of Brooklyn",8,6,,,,true,"Bob Tholkes",
"Pastime Club of Brooklyn v Reserve Nine Club of Newark in 1858",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn","Reserve Nine Club of Newark",33,23,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Enterprise Club of Brooklyn on 28 May 1858",Day,"28 May 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Enterprise Club of Brooklyn",21,18,,,,true,"Craig Waff",Brooklyn
"Young America Club of Brooklyn v Liberty Club of Bedford on 29 May 1858",Day,"29 May 1858",,"United States",NY,Brooklyn,"Young America Club of Brooklyn","Liberty Club of Bedford",14,7,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Ashland Club of New York on 4 June 1858",Day,"4 June 1858",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Ashland Club of New York",37,21,,,,true,"Craig Waff",Brooklyn
"National Club of Brooklyn v Invincible Club of New York on 5 June 1858",Day,"5 June 1858",,"United States",NY,Brooklyn,"National Club of Brooklyn","Invincible Club of New York",32,3,,,,true,"Craig Waff",Brooklyn
"Niagara Club of Brooklyn v Sylvan Club of Brooklyn on 5 June 1858",Day,"5 June 1858",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn","Sylvan Club of Brooklyn",34,9,,,,true,"Craig Waff",Brooklyn
"Etna Club of Brooklyn v Liberty Club of Brooklyn on 5 June 1858",Day,"5 June 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn","Liberty Club of Brooklyn",14,19,,,,true,"Bob Tholkes",Brooklyn
"Excelsior Club of Brooklyn v Putnam Club of Brooklyn on 10 June 1858",Day,"10 June 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Putnam Club of Brooklyn",18,31,,,,true,"Ralph Carhart",Brooklyn
"Osceola Club of Brooklyn v Nassau Club of Brooklyn on 15 June 1858",Day,"15 June 1858",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Nassau Club of Brooklyn",41,29,,,,true,"Craig Waff",Brooklyn
"Wayne Club of Brooklyn v Marion Club of Brooklyn on 15 June 1858",Day,"15 June 1858",,"United States",NY,Brooklyn,"Wayne Club of Brooklyn","Marion Club of Brooklyn",54,6,,,,true,"Bob Tholkes",Brooklyn
