"In Poultney Circa 1823",Circa,"1 January 1823",,"United States",VT,Poultney,"In Poultney Circa 1823",,,,,,,,"Predecessor Game"
"In Vergennes Circa 1823",Circa,"1 January 1823",,"United States",VT,Vergennes,"In Vergennes Circa 1823",,,,,,,,"Predecessor Game"
"Base-ball (retro) in MA in 1824",Year,"1 January 1824",,"United States",MA,,"base-ball (retro) in MA in 1824",,,,,,,,"Predecessor Game"
"In St. John's in 1824",Year,"1 January 1824",,Canada,Newfoundland,"St. John's","In St. John's in 1824",,,,,,,,"Predecessor Game"
"Wicket in Deerfield in 1825",Year,"1 January 1825",,"United States",MA,Deerfield,"Wicket in Deerfield in 1825",,,,,,,,"Predecessor Game"
"In Derby Circa 1825",Circa,"1 January 1825",,"United States",CT,Derby,"In Derby Circa 1825",,,,,,,,"Predecessor Game"
"In Hamden in 1825",Year,"1 January 1825",,"United States",NY,Hamden,"In Hamden in 1825",,,,,,,,"Predecessor Game"
"In Hope Circa 1825",Circa,"1 January 1825",,"United States",ME,Hope,"In Hope Circa 1825",,,,,,,,"Predecessor Game"
"In IL in 1825",Year,"1 January 1825",,"United States",IL,,"In IL in 1825",,,,,,,,"Predecessor Game"
"In Norwalk Circa 1825",Circa,"1 January 1825",,"United States",CT,Norwalk,"In Norwalk Circa 1825",,,,,,,,"Predecessor Game"
"In Rochester Circa 1825",Circa,"1 January 1825",,"United States",NY,Rochester,"In Rochester Circa 1825",,,,,,,,"Predecessor Game"
"In Bluffdale Circa 1826",Circa,"1 January 1826",Columbiana,"United States",IL,Bluffdale,"In Bluffdale Circa 1826",,,,,,,,"Predecessor Game"
"In Dieppe in 1826",Year,"1 January 1826",,France,,Dieppe,"In Dieppe in 1826",,,,,,,,"Predecessor Game"
"In Troy in 1826",Year,"1 January 1826",,"United States",MI,Troy,"In Troy in 1826",,,,,,,,"Predecessor Game"
"In Mexico City in 1827",Year,"1 January 1827",,Mexico,,"Mexico City","In Mexico City in 1827",,,,,,,,"Predecessor Game"
"In Toronto in 1827",Year,"1 January 1827",,Canada,Ontario,Toronto,"In Toronto in 1827",,,,,,,,"Predecessor Game"
"In West Chester Circa 1827",Circa,"1 January 1827",,"United States",PA,"West Chester","In West Chester Circa 1827",,,,,,,,"Predecessor Game"
"Predecessor Game in Providence on 22 March 1827",Day,"22 March 1827",,"United States",RI,Providence,"Predecessor Game in Providence on 22 March 1827",,,,,,,,"Predecessor Game"
"In Providence on 9 April 1827",Day,"9 April 1827",,"United States",RI,Providence,"In Providence on 9 April 1827",,,,,,,,"Predecessor Game"
"In Hobart on 30 October 1827",Day,"30 October 1827",,Australia,Tasmania,Hobart,"In Hobart on 30 October 1827",,,,,,,,"Predecessor Game"
"In Killinchy in 1828",Year,"1 January 1828",,"Northern Ireland",,Killinchy,"In Killinchy in 1828",,,,,,,,"Predecessor Game"
"In Portland in 1828",Year,"1 January 1828",,"United States",ME,Portland,"In Portland in 1828",,,,,,,,"Predecessor Game"
"In Providence in 1828",Year,"1 January 1828",,"United States",RI,Providence,"In Providence in 1828",,,,,,,,"Predecessor Game"
"In New Orleans in 1828",Year,"1 May 1828",,"United States",LA,"New Orleans","In New Orleans in 1828",,,,,,,,"Predecessor Game"
"Play ball in Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,"play ball in Cambridge in 1829",,,,,,,,"Predecessor Game"
"In Cambridge in 1829",Year,"1 January 1829",,"United States",MA,Cambridge,"In Cambridge in 1829",,,,,,,,"Predecessor Game"
"In Lafayette in 1829",Year,"1 January 1829",,"United States",IN,Lafayette,"In Lafayette in 1829",,,,,,,,"Predecessor Game"
"In MA in 1829",Year,"1 January 1829",,"United States",MA,,"In MA in 1829",,,,,,,,"Predecessor Game"
"In Quebec in 1829",Year,"1 January 1829",,Canada,Quebec,Quebec,"In Quebec in 1829",,,,,,,,"Predecessor Game"
"Play ball, baseball (retro) in Cambridge in 1830",Year,"1 January 1830",,"United States",MA,Cambridge,"Play ball, baseball (retro) in Cambridge in 1830",,,,,,,,"Predecessor Game"
"In Collins in 1830",Year,"1 January 1830",,"United States",NY,Collins,"In Collins in 1830",,,,,,,,"Predecessor Game"
"In Delaware",Decade,"1 January 1830",,"United States",OH,Delaware,"In Delaware",,,,,,,,"Predecessor Game"
"In Hadley in 1830",Year,"1 January 1830",,"United States",MA,Hadley,"In Hadley in 1830",,,,,,,,"Predecessor Game"
"In MA in 1830",Year,"1 January 1830",,"United States",MA,,"In MA in 1830",,,,,,,,"Predecessor Game"
"In Pittsburgh in 1830",Year,"1 January 1830",,"United States",PA,Pittsburgh,"In Pittsburgh in 1830",,,,,,,,"Predecessor Game"
"In Portsmouth in 1830",Year,"1 January 1830",,"United States",NH,Portsmouth,"In Portsmouth in 1830",,,,,,,,"Predecessor Game"
"In Rushville Circa 1830",Circa,"1 January 1830",,"United States",IN,Rushville,"In Rushville Circa 1830",,,,,,,,"Predecessor Game"
"In Paris in 1830",Year,"1 August 1830",,"United States",IL,Paris,"in Paris in 1830",,,,,,,,"Predecessor Game"
"In Ascension Island in 1831",Year,"1 January 1831",,"Ascension Island",,,"In Ascension Island in 1831",,,,,,,,"Predecessor Game"
"In Boston in 1831",Year,"1 January 1831",,"United States",MA,Boston,"In Boston in 1831",,,,,,,,"Predecessor Game"
"In Philadelphia in 1831",Year,"1 January 1831",,"United States",PA,Philadelphia,"In Philadelphia in 1831",,,,,,,,"Predecessor Game"
"In Westfield in 1831",Year,"1 January 1831",,"United States",MA,Westfield,"In Westfield in 1831",,,,,,,,"Predecessor Game"
"In Worcester in 1831",Year,"1 January 1831",,"United States",MA,Worcester,"In Worcester in 1831",,,,,,,,"Predecessor Game"
"First Ward of New York v Ninth and Fifteenth Ward of New York Circa 1832",Circa,"1 January 1832",,"United States",NY,"New York","First Ward Of New York v Ninth and Fifteenth Ward of New York Circa 1832","United States",,"First Ward Of New York","Ninth and Fifteenth Ward of New York",,,,Ballgame
"In Colombo in 1832",Year,"1 January 1832",,"Sri Lanka",,Colombo,"In Colombo in 1832",,,,,,,,"Predecessor Game"
"In Hobart in 1832",Year,"1 January 1832",,Australia,Tasmania,Hobart,"In Hobart in 1832",,,,,,,,"Predecessor Game"
"In Sydney in 1832",Year,"1 January 1832",,Australia,"New South Wales",Sydney,"In Sydney in 1832",,,,,,,,"Predecessor Game"
"Ninth and Fifteenth Ward of New York",Year,"1 September 1832",,"United States",NY,"New York","Ninth and Fifteenth Ward of New York",,,,,,,,Club
"First Ward Of New York",Year,"1 September 1832",,"United States",NY,"New York","First Ward Of New York",,,,,,,,Club
"In Launceston in 1833",Year,"1 January 1833",,Australia,Tasmania,Launceston,"In Launceston in 1833",,,,,,,,"Predecessor Game"
"In Mattapoisett in 1833",Year,"1 January 1833",,"United States",MA,Mattapoisett,"In Mattapoisett in 1833",,,,,,,,"Predecessor Game"
"In New Orleans in 1833",Year,"1 January 1833",,"United States",LA,"New Orleans","In New Orleans in 1833",,,,,,,,"Predecessor Game"
"In Hartford in 1834",Year,"1 January 1834",,"United States",CT,Hartford,"In Hartford in 1834",,,,,,,,"Predecessor Game"
"In Philadelphia in 1834",Year,"1 January 1834",,"United States",PA,Philadelphia,"In Philadelphia in 1834",,,,,,,,"Predecessor Game"
"In Wilkes-Barre in 1834",Year,"1 January 1834",,"United States",PA,Wilkes-Barre,"In Wilkes-Barre in 1834",,,,,,,,"Predecessor Game"
"Litchfield v Hartford in Bristol on 20 May 1834",Day,"20 May 1834",,"United States",CT,Bristol,"Litchfield v Hartford in Bristol on 20 May 1834",,,Litchfield,Hartford,,,,"Predecessor Game"
"In Springfield in 1834",Year,"1 July 1834",,"United States",IL,Springfield,"In Springfield in 1834",,,,,,,,"Predecessor Game"
"Married men v Bachelors on 4 July 1834",Day,"4 July 1834",,"United States",CT,Litchfield,"Married men v Bachelors on 4 July 1834",,,"Married men",Bachelors,,,,"Predecessor Game"
"In Buffalo Circa 1835",Circa,"1 January 1835",,"United States",NY,Buffalo,"In Buffalo Circa 1835",,,,,,,,"Predecessor Game"
"In Chambersburg Circa 1835",Circa,"1 January 1835",,"United States",PA,Chambersburg,"In Chambersburg Circa 1835",,,,,,,,"Predecessor Game"
"In East Granville in 1835",Year,"1 January 1835",,"United States",MA,"East Granville","In East Granville in 1835",,,,,,,,"Predecessor Game"
"In Elba in 1835",Year,"1 January 1835",,"United States",NY,Elba,"In Elba in 1835",,,,,,,,"Predecessor Game"
"In Exeter Circa 1835",Circa,"1 January 1835",,"United States",NH,Exeter,"In Exeter Circa 1835",,,,,,,,"Predecessor Game"
"In GA Circa 1835",Circa,"1 January 1835",,"United States",GA,,"In GA Circa 1835",,,,,,,,"Predecessor Game"
"In GA in 1835",Year,"1 January 1835",,"United States",GA,,"In GA in 1835",,,,,,,,"Predecessor Game"
"In Gainesville Circa 1835",Circa,"1 January 1835",,"United States",GA,Gainesville,"In Gainesville Circa 1835",,,,,,,,"Predecessor Game"
