"Energetic Club of Philadelphia v Rialto Club of Philadelphia on 15 September 1865",Day,"15 September 1865",,"United States",PA,Philadelphia,"Energetic Club of Philadelphia","Rialto Club of Philadelphia",13,27,,,,true,"Bob Tholkes",
"Star Club of Philadelphia v Pioneer Club of Philadelphia on 15 September 1865",Day,"15 September 1865",,"United States",PA,Philadelphia,"Star Club of Philadelphia","Pioneer Club of Philadelphia",31,8,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Alert Jr. Club of Philadelphia on 16 September 1865",Day,"16 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alert Jr. Club of Philadelphia",51,11,,,,true,"Bob Tholkes",
"Eagle Club of Philadelphia v Empire Club of Philadelphia on 16 September 1865",Day,"16 September 1865",,"United States",PA,Philadelphia,"Eagle Club of Philadelphia","Empire Club of Philadelphia",44,23,,,,true,"Bob Tholkes",
"Leona Club of Philadelphia v Metamora Club of Philadelphia on 16 September 1865",Day,"16 September 1865",,"United States",PA,Philadelphia,"Leona Club of Philadelphia","Metamora Club of Philadelphia",45,7,,,,true,"Bob Tholkes",
"Leona Club of Philadelphia v Novelty Club of Philadelphia on 16 September 1865",Day,"16 September 1865",,"United States",PA,Philadelphia,"Leona Club of Philadelphia","Novelty Club of Philadelphia",36,12,,,,true,"Bob Tholkes",
"Neptune Club of Philadelphia v Resolute Club of Philadelphia on 16 September 1865",Day,"16 September 1865",,"United States",PA,Philadelphia,"Neptune Club of Philadelphia","Resolute Club of Philadelphia",11,33,,,,true,"Bob Tholkes",
"Metamora Club of Philadelphia v Chesnut Hill Club of Philadelphia on 16 September 1865",Day,"16 September 1865",,"United States",PA,Philadelphia,"Metamora Club of Philadelphia","Chesnut Hill Club of Philadelphia",25,73,,,,true,"Bob Tholkes",
"Naomi Club of Philadelphia v Arctic Club of Philadelphia on 18 September 1865",Day,"18 September 1865",,"United States",PA,Philadelphia,"Naomi Club of Philadelphia","Arctic Club of Philadelphia",29,18,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Alliance Club of Philadelphia on 19 September 1865",Day,"19 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alliance Club of Philadelphia",51,11,,,,true,"Bob Tholkes",
"Eclipse Club of Philadelphia v Sheridan Club of Philadelphia on 19 September 1865",Day,"19 September 1865",,"United States",PA,Philadelphia,"Eclipse Club of Philadelphia","Sheridan Club of Philadelphia",27,11,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Alliance Club of Philadelphia on 20 September 1865",Day,"20 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alliance Club of Philadelphia",51,11,,,,true,"Bob Tholkes",
"Winship Club of Philadelphia v Eureka Club of Lwr Merion on 20 September 1865",Day,"20 September 1865",,"United States",PA,Philadelphia,"Winship Club of Philadelphia","Eureka Club of Lwr Merion",23,18,,,,true,"Bob Tholkes",
"Ontario Club of Philadelphia v Hamilton Jr. Club of Philadelphia on 20 September 1865",Day,"20 September 1865",,"United States",PA,Philadelphia,"Ontario Club of Philadelphia","Hamilton Jr. Club of Philadelphia",11,25,,,,true,"Bob Tholkes",
"Reckless Club of Philadelphia v Athlete Club of Philadelphia on 20 September 1865",Day,"20 September 1865",,"United States",PA,Philadelphia,"Reckless Club of Philadelphia","Athlete Club of Philadelphia",21,20,,,,true,"Bob Tholkes",
"West Philadelphia Club of Philadelphia v Hamilton Club of Philadelphia on 20 September 1865",Day,"20 September 1865",,"United States",PA,Philadelphia,"West Philadelphia Club of Philadelphia","Hamilton Club of Philadelphia",23,56,,,,true,"Bob Tholkes",
"Olympic Club of Philadelphia v Club of Camden on 20 September 1865",Day,"20 September 1865",,"United States",PA,Philadelphia,"Olympic Club of Philadelphia","Club of Camden",30,28,,,,true,"Bob Tholkes",
"Pastime Club of Philadelphia v Exploit Club of Philadelphia on 21 September 1865",Day,"21 September 1865",,"United States",PA,Philadelphia,"Pastime Club of Philadelphia","Exploit Club of Philadelphia",25,22,,,,true,"Bob Tholkes",
"Revenue Club of Philadelphia v Mystic Club of Philadelphia on 22 September 1865",Day,"22 September 1865",,"United States",PA,Philadelphia,"Revenue Club of Philadelphia","Mystic Club of Philadelphia",40,10,,,,true,"Bob Tholkes",
"Resolute Club of Philadelphia v Oneida Club of Philadelphia on 22 September 1865",Day,"22 September 1865",,"United States",PA,Philadelphia,"Resolute Club of Philadelphia","Oneida Club of Philadelphia",8,47,,,,true,"Bob Tholkes",
"Chesnut Hill Club of Philadelphia v Germantown Club of Philadelphia on 23 September 1865",Day,"23 September 1865",,"United States",PA,Philadelphia,"Chesnut Hill Club of Philadelphia","Germantown Club of Philadelphia",40,36,,,,true,"Bob Tholkes",
"Wyandotte Club of Philadelphia v Iona Club of Philadelphia on 23 September 1865",Day,"23 September 1865",,"United States",PA,Philadelphia,"Wyandotte Club of Philadelphia","Iona Club of Philadelphia",34,21,,,,true,"Bob Tholkes",
"Restless Club of Philadelphia v Wabash Club of Philadelphia on 23 September 1865",Day,"23 September 1865",,"United States",PA,Philadelphia,"Restless Club of Philadelphia","Wabash Club of Philadelphia",28,20,,,,true,"Bob Tholkes",
"Seneca Club of Philadelphia v Expert Club of Philadelphia on 23 September 1865",Day,"23 September 1865",,"United States",PA,Philadelphia,"Seneca Club of Philadelphia","Expert Club of Philadelphia",26,19,,,,true,"Bob Tholkes",
"Decatur Club of Philadelphia v Winship Club of Philadelphia on 26 September 1865",Day,"26 September 1865",,"United States",PA,Philadelphia,"Decatur Club of Philadelphia","Winship Club of Philadelphia",48,26,,,,true,"Bob Tholkes",
"Minerva Club of Philadelphia v Eagle Club of Philadelphia on 26 September 1865",Day,"26 September 1865",,"United States",PA,Philadelphia,"Minerva Club of Philadelphia","Eagle Club of Philadelphia",36,21,,,,true,"Bob Tholkes",
"West Philadelphia Club of Philadelphia v Equity Club of Philadelphia on 26 September 1865",Day,"26 September 1865",,"United States",PA,Philadelphia,"West Philadelphia Club of Philadelphia","Equity Club of Philadelphia",29,15,,,,true,"Bob Tholkes",
"Anderson Club of Philadelphia v Central Club of Philadelphia on 27 September 1865",Day,"27 September 1865",,"United States",PA,Philadelphia,"Anderson Club of Philadelphia","Central Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Enterprise Club of Philadelphia v Athlete Club of Philadelphia on 27 September 1865",Day,"27 September 1865",,"United States",PA,Philadelphia,"Enterprise Club of Philadelphia","Athlete Club of Philadelphia",32,19,,,,true,"Bob Tholkes",
"Excelsior Club of Philadelphia v Neptune Club of Philadelphia on 27 September 1865",Day,"27 September 1865",,"United States",PA,Philadelphia,"Excelsior Club of Philadelphia","Neptune Club of Philadelphia",20,13,,,,true,"Bob Tholkes",
"Gymnast Club of Philadelphia v Club of Philadelphia on 27 September 1865",Day,"27 September 1865",,"United States",PA,Philadelphia,"Gymnast Club of Philadelphia","Club of Philadelphia",22,56,,,,true,"Bob Tholkes",
"National Club of Philadelphia v United Club of Philadelphia on 27 September 1865",Day,"27 September 1865",,"United States",PA,Philadelphia,"National Club of Philadelphia","United Club of Philadelphia",7,13,,,,true,"Bob Tholkes",
"Winship Club of Philadelphia v Giralda Club of Philadelphia on 27 September 1865",Day,"27 September 1865",,"United States",PA,Philadelphia,"Winship Club of Philadelphia","Giralda Club of Philadelphia",40,31,,,,true,"Bob Tholkes",
"W. Philadelphia Club of Philadelphia v Sheridan Club of Philadelphia on 27 September 1865",Day,"27 September 1865",,"United States",PA,Philadelphia,"W. Philadelphia Club of Philadelphia","Sheridan Club of Philadelphia",36,18,,,,true,"Bob Tholkes",
"Gymnast Club of Philadelphia v Club of Philadelphia on 28 September 1865",Day,"28 September 1865",,"United States",PA,Philadelphia,"Gymnast Club of Philadelphia","Club of Philadelphia",25,56,,,,true,"Bob Tholkes",
"West Philadelphia Jr. Club of Philadelphia v Eureka Club of Philadelphia on 28 September 1865",Day,"28 September 1865",,"United States",PA,Philadelphia,"West Philadelphia Jr. Club of Philadelphia","Eureka Club of Philadelphia",21,20,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Olympic Club of Philadelphia on 28 September 1865",Day,"28 September 1865",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Olympic Club of Philadelphia",30,24,,,,true,"Bob Tholkes",
"Franklin Club of Philadelphia v Forrest Club of Philadelphia on 29 September 1865",Day,"29 September 1865",,"United States",PA,Philadelphia,"Franklin Club of Philadelphia","Forrest Club of Philadelphia",26,18,,,,true,"Bob Tholkes",
"Keystone Club of Philadelphia v Olympic Club of Philadelphia on 29 September 1865",Day,"29 September 1865",,"United States",PA,Philadelphia,"Keystone Club of Philadelphia","Olympic Club of Philadelphia",30,24,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v National Club of Jersey City on 30 September 1865",Day,"30 September 1865",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","National Club of Jersey City",114,2,,,,true,"Bob Tholkes",
"Athletic Jr. Club of Philadelphia v Chesnut Hill Club of Philadelphia on 30 September 1865",Day,"30 September 1865",,"United States",PA,Philadelphia,"Athletic Jr. Club of Philadelphia","Chesnut Hill Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Active Club of Philadelphia v Continental Club of Philadelphia on 30 September 1865",Day,"30 September 1865",,"United States",PA,Philadelphia,"Active Club of Philadelphia","Continental Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Commonwealth Club of Philadelphia v Neptune Club of Philadelphia on 30 September 1865",Day,"30 September 1865",,"United States",PA,Philadelphia,"Commonwealth Club of Philadelphia","Neptune Club of Philadelphia",29,35,,,,true,"Bob Tholkes",
"Expert Club of Philadelphia v Mozart Club of Philadelphia on 30 September 1865",Day,"30 September 1865",,"United States",PA,Philadelphia,"Expert Club of Philadelphia","Mozart Club of Philadelphia",41,37,,,,true,"Bob Tholkes",
"United Club of Philadelphia v Dirago Club of Philadelphia on 30 September 1865",Day,"30 September 1865",,"United States",PA,Philadelphia,"United Club of Philadelphia","Dirago Club of Philadelphia",28,16,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v Pastime Club of Baltimore on 2 October 1865",Day,"2 October 1865",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Pastime Club of Baltimore",56,10,,,,true,"Bob Tholkes",
"Alert Jr. Club of Philadelphia v Adelphi Club of Philadelphia on 2 October 1865",Day,"2 October 1865",,"United States",PA,Philadelphia,"Alert Jr. Club of Philadelphia","Adelphi Club of Philadelphia",42,31,,,,true,"Bob Tholkes",
"Keystone Jr. Club of Philadelphia v Red Rose Club of Philadelphia on 2 October 1865",Day,"2 October 1865",,"United States",PA,Philadelphia,"Keystone Jr. Club of Philadelphia","Red Rose Club of Philadelphia",25,18,,,,true,"Bob Tholkes",
"Itasca Club of Philadelphia v Laurel Club of Philadelphia on 2 October 1865",Day,"2 October 1865",,"United States",PA,Philadelphia,"Itasca Club of Philadelphia","Laurel Club of Philadelphia",43,25,,,,true,"Bob Tholkes",
"Minerva Club of Philadelphia v Hamilton Club of Philadelphia on 3 October 1865",Day,"3 October 1865",,"United States",PA,Philadelphia,"Minerva Club of Philadelphia","Hamilton Club of Philadelphia",21,23,,,,true,"Bob Tholkes",
"Club of Philadelphia v Pickwick Club of Philadelphia on 3 October 1865",Day,"3 October 1865",,"United States",PA,Philadelphia,"Club of Philadelphia","Pickwick Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Adelphi Club of Philadelphia v Quickstep Club of Philadelphia on 4 October 1865",Day,"4 October 1865",,"United States",PA,Philadelphia,"Adelphi Club of Philadelphia","Quickstep Club of Philadelphia",34,22,,,,true,"Bob Tholkes",
"Crystal Club of Philadelphia v Athlete Club of Philadelphia on 4 October 1865",Day,"4 October 1865",,"United States",PA,Philadelphia,"Crystal Club of Philadelphia","Athlete Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Mystic Club of Camden v Avenue Club of Philadelphia on 4 October 1865",Day,"4 October 1865",,"United States",PA,Philadelphia,"Mystic Club of Camden","Avenue Club of Philadelphia",20,34,,,,true,"Bob Tholkes",
"Pastime Club of Philadelphia v Exploit Club of Philadelphia on 5 October 1865",Day,"5 October 1865",,"United States",PA,Philadelphia,"Pastime Club of Philadelphia","Exploit Club of Philadelphia",,,,,,true,"Bob Tholkes",
"National Club of Philadelphia v Arizona Club of Philadelphia on 5 October 1865",Day,"5 October 1865",,"United States",PA,Philadelphia,"National Club of Philadelphia","Arizona Club of Philadelphia",33,75,,,,true,"Bob Tholkes",
"Orion Club of Philadelphia v Amateur Club of Philadelphia on 5 October 1865",Day,"5 October 1865",,"United States",PA,Philadelphia,"Orion Club of Philadelphia","Amateur Club of Philadelphia",72,21,,,,true,"Bob Tholkes",
"First National Club of Philadelphia v Chesnut Hill Club of Philadelphia on 7 October 1865",Day,"7 October 1865",,"United States",PA,Philadelphia,"First National Club of Philadelphia","Chesnut Hill Club of Philadelphia",,18,,,,true,"Bob Tholkes",
"Pawnee Club of Philadelphia v Monitor Club of Philadelphia on 7 October 1865",Day,"7 October 1865",,"United States",PA,Philadelphia,"Pawnee Club of Philadelphia","Monitor Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Bachelor Club of Philadelphia v Germantown Club of Philadelphia on 9 October 1865",Day,"9 October 1865",,"United States",PA,Philadelphia,"Bachelor Club of Philadelphia","Germantown Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Enterprise Club of Philadelphia v Commonwealth Club of Philadelphia on 10 October 1865",Day,"10 October 1865",,"United States",PA,Philadelphia,"Enterprise Club of Philadelphia","Commonwealth Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v McClellan Club of Philadelphia on 10 October 1865",Day,"10 October 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","McClellan Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Keystone Jr. Club of Philadelphia v National Club of Philadelphia on 10 October 1865",Day,"10 October 1865",,"United States",PA,Philadelphia,"Keystone Jr. Club of Philadelphia","National Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Logan Club of Philadelphia v National Club of Philadelphia on 10 October 1865",Day,"10 October 1865",,"United States",PA,Philadelphia,"Logan Club of Philadelphia","National Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Mutual Club of Philadelphia v Malvern Club of Philadelphia on 10 October 1865",Day,"10 October 1865",,"United States",PA,Philadelphia,"Mutual Club of Philadelphia","Malvern Club of Philadelphia",48,32,,,,true,"Bob Tholkes",
"Restless Club of Philadelphia v Wabash Club of Philadelphia on 10 October 1865",Day,"10 October 1865",,"United States",PA,Philadelphia,"Restless Club of Philadelphia","Wabash Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Excelsior Club of Brooklyn v Athletic Club of Philadelphia on 11 October 1865",Day,"11 October 1865",,"United States",PA,Philadelphia,"Excelsior Club of Brooklyn","Athletic Club of Philadelphia",11,45,,,,true,"Bob Tholkes",
"Enterprise Club of Philadelphia v Athlete Club of Philadelphia on 11 October 1865",Day,"11 October 1865",,"United States",PA,Philadelphia,"Enterprise Club of Philadelphia","Athlete Club of Philadelphia",37,18,,,,true,"Bob Tholkes",
"West Philadelphia Club of Philadelphia v Equity Club of Philadelphia on 12 October 1865",Day,"12 October 1865",,"United States",PA,Philadelphia,"West Philadelphia Club of Philadelphia","Equity Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Alert Club of Philadelphia v Club of Philadelphia on 13 October 1865",Day,"13 October 1865",,"United States",PA,Philadelphia,"Alert Club of Philadelphia","Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Adriatic Club of Philadelphia v United Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Adriatic Club of Philadelphia","United Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Bachelor Club of Philadelphia v Gymnast Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Bachelor Club of Philadelphia","Gymnast Club of Philadelphia",40,8,,,,true,"Bob Tholkes",
"Athletic Club of Philadelphia v Enterprise Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia","Enterprise Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Alvin Club of Philadelphia v Holmesburg Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Alvin Club of Philadelphia","Holmesburg Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Enterprise Club of Philadelphia v Magnolia Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Enterprise Club of Philadelphia","Magnolia Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Wyoming Club of Philadelphia v Moss Rose Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Wyoming Club of Philadelphia","Moss Rose Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Newman Club of Philadelphia v Eagle Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Newman Club of Philadelphia","Eagle Club of Philadelphia",28,15,,,,true,"Bob Tholkes",
"Oneida Club of Philadelphia v Resolute Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Oneida Club of Philadelphia","Resolute Club of Philadelphia",19,16,,,,true,"Bob Tholkes",
"Oneida Club of Philadelphia v Reliance Club of Philadelphia on 16 October 1865",Day,"16 October 1865",,"United States",PA,Philadelphia,"Oneida Club of Philadelphia","Reliance Club of Philadelphia",76,15,,,,true,"Bob Tholkes",
"Excelsior Club of Philadelphia v National Club of Philadelphia on 19 October 1865",Day,"19 October 1865",,"United States",PA,Philadelphia,"Excelsior Club of Philadelphia","National Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Quickstep Club of Philadelphia v Adelphia Club of Philadelphia on 19 October 1865",Day,"19 October 1865",,"United States",PA,Philadelphia,"Quickstep Club of Philadelphia","Adelphia Club of Philadelphia",,,,,,true,"Bob Tholkes",
