"Atlanta Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Atlanta Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Atlantic Club of Brooklyn",Day,"25 August 1855",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Atlantic Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Atlantic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Aurora Club of Brooklyn",Day,"21 August 1859",,"United States",NY,Brooklyn,"Aurora Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Aurora Club of South Brooklyn",Day,"19 August 1860",,"United States",NY,Brooklyn,"Aurora Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Bedford Club of Brooklyn",Day,"29 September 1855",,"United States",NY,Brooklyn,"Bedford Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Belvidere Club of Brooklyn",Day,"18 August 1859",,"United States",NY,Brooklyn,"Belvidere Club of Brooklyn",,,true,,Brooklyn
"Benicia Boy Club of Brooklyn",Day,"27 May 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Black Hawk Club of Hunter's Point",Year,"1 January 1862",,"United States",NY,Brooklyn,"Black Hawk  Club of Hunter's Point",,,true,"Bob Tholkes",Brooklyn
"Blue Stocking Club of Brooklyn",Year,"1 January 1870",,"United States",NY,Brooklyn,"Blue Stocking Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Brooklyn Base Ball Club",Circa,"1 January 1840",,"United States",NY,Brooklyn,"Brooklyn Base Ball Club",Brooklyn,,true,"Ralph Carhart",Brooklyn
"Brooklyn Club of Brooklyn E.D.",Day,"5 February 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Brooklyn II Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Brooklyn II Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Brooklyn III Club of Brooklyn",Year,"1 January 1870",,"United States",NY,Brooklyn,"Brooklyn III Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Brooklyn YMCA Club of Brooklyn",Year,"1 January 1867",,"United States",NY,Brooklyn,"Brooklyn YMCA Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Buena Vista Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Buena Vista Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Bunker Hill Club of Brooklyn E.D.",Day,"24 July 1859",,"United States",NY,Brooklyn,"Bunker Hill Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Burnside Club of Broooklyn",Year,"1 January 1863",,"United States",NY,Brooklyn,"Burnside Club of Broooklyn",,,true,"Bob Tholkes",Brooklyn
"Butler Club of Brooklyn",Day,"24 July 1859",,"United States",NY,Brooklyn,"Butler Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Canton Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Canton Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Capitoline Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Carlton Club of Brooklyn W.D.",Year,"1 January 1858",,"United States",NY,Brooklyn,"Carlton Club of Brooklyn W.D.",,,true,"Richard Hershberger",Brooklyn
"Carroll Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Carroll Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Central Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Central Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
