"Blue Hill Club of Milton",Year,"1 March 1866",,"United States",MA,Milton,"Blue Hill Club of Milton","Milton, MA",,,,,,,Club,true,
"Bowdoin Club of Dorchester",Month,"1 May 1860",,"United States",MA,Dorchester,"Bowdoin Club of Dorchester","Dorchester, MA",,,,,,,Club,true,
"Britanniaville Base Ball Club",Day,"1 August 1866",,"United States",MA,Taunton,"Britanniaville Base Ball Club","Taunton, MA",,,,,,,Club,true,
"Bunker Hill Club of Charlestown",Day,"14 May 1857",,"United States",MA,Charlestown,"Bunker Hill Club of Charlestown","Charlestown, MA",,,,,,,Club,true,
"Chemung Club of Stoughton",Year,"1 March 1867",,"United States",MA,Stoughton,"Chemung Club of Stoughton","Stoughton, MA",,,,,,,Club,true,
"Chicopee Club of Groton v Riverside Base Ball Club of Nashua on 19 June 1869",Day,"19 June 1869",,"United States",MA,Groton,"Chicopee Club of Groton v Riverside Base Ball Club of Nashua on 19 June 1869","Groton, MA",,"Chicopee Club of Groton","Riverside Base Ball Club of Nashua",49,34,,Ballgame,true,
"Clippers Club of Lowell v Club of Centralville on 12 October 1866",Day,"12 October 1866",,"United States",MA,Lowell,"Clippers Club of Lowell v Club of Centralville on 12 October 1866","Lowell, MA",,"Clippers Club of Lowell","Club of Centralville",,,,Ballgame,true,
"Club of Athol",Year,"1 March 1866",,"United States",MA,Athol,"Club of Athol","Athol, MA",,,,,,,Club,true,
"Club of Becket",Year,"1 January 1866",,"United States",MA,Becket,"Club of Becket","Becket, MA",,,,,,,Club,true,
"Club of Brookfield",Day,"24 June 1858",,"United States",MA,Brookfield,"Club of Brookfield","Brookfield, MA",,,,,,,Club,true,
"Club of Centralville",Year,"1 March 1866",,"United States",MA,Centralville,"Club of Centralville","Centralville, MA",,,,,,,Club,true,
"Club of Coldbrook",Year,"1 March 1860",,"United States",MA,Coldbrook,"Club of Coldbrook","Coldbrook, MA",,,,,,,Club,true,
"Club of Greenfield, MA",Month,"1 April 1861",,"United States",MA,Greenfield,"Club of Greenfield, MA","Greenfield, MA",,,,,,,Club,true,
"Club of Griswoldville",Year,"1 January 1866",,"United States",MA,Griswoldville,"Club of Griswoldville","Griswoldville, MA",,,,,,,Club,true,
"Club of Hardwick",Year,"1 March 1858",,"United States",MA,Hardwick,"Club of Hardwick","Hardwick, MA",,,,,,,Club,true,
"Club of Haydenville",Day,"5 April 1860",,"United States",MA,Haydenville,"Club of Haydenville","Haydenville, MA",,,,,,,Club,true,
"Club of Hinsdale",Year,"1 March 1860",,"United States",MA,Hinsdale,"Club of Hinsdale","Hinsdale, MA",,,,,,,Club,true,
"Club of Manchester, MA",Year,"1 January 1875",,"United States",MA,Manchester,"Club of Manchester, MA","Manchester, MA",,,,,,,Club,true,
"Club of Medford",Year,"1 January 1860",,"United States",MA,Medford,"Club of Medford","Medford, MA",,,,,,,Club,true,
"Club of New Braintree",Year,"1 January 1860",,"United States",MA,"New Braintree","Club of New Braintree","New Braintree, MA",,,,,,,Club,true,
"Club of North Adams",Day,"23 September 1860",,"United States",MA,"North Adams","Club of North Adams","North Adams, MA",,,,,,,Club,true,
"Club of North Brookfield",Year,"1 March 1858",,"United States",MA,"North Brookfield","Club of North Brookfield","North Brookfield, MA",,,,,,,Club,true,
"Club of Pittsfield",Year,"1 January 1858",,"United States",MA,Pittsfield,"Club of Pittsfield","Pittsfield, MA",,,,,,,Club,true,
"Club of Pittsfield v Valley Club of South Adams on 29 August 1860",Day,"29 August 1860",,"United States",MA,Pittsfield,"Club of Pittsfield v Valley Club of South Adams on 29 August 1860","Pittsfield, MA",,"Club of Pittsfield","Valley Club of South Adams",40,48,,Ballgame,true,
"Club of Provincetown",Year,"1 June 1874",,"United States",MA,Provincetown,"Club of Provincetown","Provincetown, MA",,,,,,,Club,true,
"Club of Rockville, MA",Year,"1 December 1859",,"United States",MA,Rockville,"Club of Rockville, MA","Rockville, MA",,,,,,,Club,true,
