"Awkward Club of Philadelphia v Unity Club of Philadelphia on 25 November 1865",Day,"25 November 1865",,"United States",PA,Philadelphia,"Awkward Club of Philadelphia","Unity Club of Philadelphia",29,30,,,,true,"Bob Tholkes",
"Bachelor Club of Philadelphia v Germantown Club of Philadelphia on 9 October 1865",Day,"9 October 1865",,"United States",PA,Philadelphia,"Bachelor Club of Philadelphia","Germantown Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Bachelor Club of Philadelphia v Gymnast Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Bachelor Club of Philadelphia","Gymnast Club of Philadelphia",40,8,,,,true,"Bob Tholkes",
"Bachelor Club of W. Philadelphia v Club of Philadelphia on 2 December 1865",Day,"2 December 1865",,"United States",PA,Philadelphia,"Bachelor Club of W. Philadelphia","Club of Philadelphia",41,15,,,,true,"Bob Tholkes",
"Bachelor Club of W. Philadelphia v Equity Club of Philadelphia on 25 November 1865",Day,"25 November 1865",,"United States",PA,Philadelphia,"Bachelor Club of W. Philadelphia","Equity Club of Philadelphia",32,17,,,,true,"Bob Tholkes",
"Canning’s Side v M’Kenna’s Side on 12 November 1859",Day,"12 November 1859",,"United States",PA,Philadelphia,"Pennsylvania Club of Philadelphia","Pennsylvania Club of Philadelphia",95,70,,,,true,"Craig Waff",
"Chesnut Hill Club of Philadelphia v Germantown Club of Philadelphia on 23 September 1865",Day,"23 September 1865",,"United States",PA,Philadelphia,"Chesnut Hill Club of Philadelphia","Germantown Club of Philadelphia",40,36,,,,true,"Bob Tholkes",
"Chesnut Hill Club of Philadelphia v Greene Club of Philadelphia on 6 September 1865",Day,"6 September 1865",,"United States",PA,Philadelphia,"Chesnut Hill Club of Philadelphia","Greene Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Chester Club of Chester PA v Pawtuxet Club of Wilmington on 30 November 1865",Day,"30 November 1865",,"United States",PA,Chester,"Chester Club of Chester PA","Pawtuxet Club of Wilmington",45,20,,,,true,"Bob Tholkes",
"Chester Club of Philadelphia v Kent Club of Philadelphia on 7 November 1865",Day,"7 November 1865",,"United States",PA,Chester,"Chester Club of Philadelphia","Kent Club of Philadelphia",114,8,,,,true,"Bob Tholkes",
"Cincinnati Club of Philadelphia v Pacific Club of Philadelphia on 30 August 1865",Day,"30 August 1865",,"United States",PA,Philadelphia,"Cincinnati Club of Philadelphia","Pacific Club of Philadelphia",27,9,,,,true,"Bob Tholkes",
"Club of Burlington v Columbia Club of Bordentown on 18 November 1865",Day,"18 November 1865",,"United States",PA,Burlington,"Club of Burlington","Columbia Club of Bordentown",46,39,,,,true,"Bob Tholkes",
"Club of Camden v Athletic Club of Philadelphia on 25 August 1864",Day,"25 August 1864",,"United States",PA,Philadelphia,"Club of Camden","Athletic Club of Philadelphia",12,42,,,,true,"Bob Tholkes",
"Club of Camden v Athletic Club of Philadelphia on 31 January 1865",Day,"31 January 1865",,"United States",PA,Camden,"Club of Camden","Athletic Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Club of Camden v Athletic Club of Philadelphia on 9 June 1864",Day,"9 June 1864",,"United States",PA,Philadelphia,"Club of Camden","Athletic Club of Philadelphia",10,21,,,,true,"Bob Tholkes",
"Club of Camden v Atlantic Club of Brooklyn on 8 August 1864",Day,"8 August 1864",,"United States",PA,Philadelphia,"Club of Camden","Atlantic Club of Brooklyn",10,64,,,,true,"Bob Tholkes",
"Club of Camden v Errickson Club of Philadelphia on 27 August 1864",Day,"27 August 1864",,"United States",PA,,"Club of Camden","Errickson Club of Philadelphia",31,22,,,,true,"Bob Tholkes",
"Club of Camden v Hamilton Club of Philadelphia on 18 November 1865",Day,"18 November 1865",,"United States",PA,,"Club of Camden","Hamilton Club of Philadelphia",25,7,,,,true,"Bob Tholkes",
"Club of Camden v Keystone Club of Philadelphia on 18 May 1865",Day,"18 May 1865",,"United States",PA,Philadelphia,"Club of Camden","Keystone Club of Philadelphia",17,15,,,,true,"Bob Tholkes",
"Club of Camden v Keystone Club of Philadelphia on 20 August 1864",Day,"20 August 1864",,"United States",PA,Philadelphia,"Club of Camden","Keystone Club of Philadelphia",44,20,,,,true,"Bob Tholkes",
"Club of Camden v Keystone Club of Philadelphia on 20 July 1865",Day,"20 July 1865",,"United States",PA,Philadelphia,"Club of Camden","Keystone Club of Philadelphia",23,33,,,,true,"Bob Tholkes",
"Club of Camden v West Philadelphia Club of Philadelphia on 28 October 1865",Day,"28 October 1865",,"United States",PA,,"Club of Camden","West Philadelphia Club of Philadelphia",,6,,,,true,"Bob Tholkes",
"Club of Evansburg v Louisville and Conneautville on 2 June 1865",Day,"2 June 1865",,"United States",PA,Harmonsville,"Club of Evansburg","Louisville and Conneautville",,,,,,true,"Bruce Allardice",
"Club of Frankford v Enterprise Club on 2 December 1865",Day,"2 December 1865",,"United States",PA,Frankford,"Club of Frankford","Enterprise Club",19,40,,,,true,"Bob Tholkes",
"Club of Holmesburg v Enterprise Club of Philadelphia on 9 December 1865",Day,"9 December 1865",,"United States",PA,Holmesburg,"Club of Holmesburg","Enterprise Club of Philadelphia",23,6,,,,true,"Bob Tholkes",
"Club of Philadelphia v Alert Club of Philadelphia on 18 November 1865",Day,"18 November 1865",,"United States",PA,Philadelphia,"Club of Philadelphia","Alert Club of Philadelphia",50,31,,,,true,"Bob Tholkes",
"Club of Philadelphia v Bachelor Club of Philadelphia on 24 October 1865",Day,"24 October 1865",,"United States",PA,Philadelphia,"Club of Philadelphia","Bachelor Club of Philadelphia",18,52,,,,true,"Bob Tholkes",
"Club of Philadelphia v Pickwick Club of Philadelphia on 3 October 1865",Day,"3 October 1865",,"United States",PA,Philadelphia,"Club of Philadelphia","Pickwick Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Club of Princeton v Club of Bristol on 17 October 1864",Day,"17 October 1864",,"United States",PA,Bristol,"Club of Princeton","Club of Bristol",45,40,,,,true,"Bob Tholkes",
"Club of Titusville v Erie (PA) BBC in 1862",Year,"1 January 1862",,"United States",PA,Meadville,"Club of Titusville","Erie (PA) BBC",,,,,,true,,
"Columbia Club of Bordentown v Minerva Club of Philadelphia on 21 October 1865",Day,"21 October 1865",,"United States",PA,Bordentown,"Columbia Club of Bordentown","Minerva Club of Philadelphia",30,29,,,,true,"Bob Tholkes",
"Commonwealth Club of Philadelphia v Neptune Club of Philadelphia on 25 October 1865",Day,"25 October 1865",,"United States",PA,Philadelphia,"Commonwealth Club of Philadelphia","Neptune Club of Philadelphia",31,20,,,,true,"Bob Tholkes",
"Commonwealth Club of Philadelphia v Neptune Club of Philadelphia on 30 September 1865",Day,"30 September 1865",,"United States",PA,Philadelphia,"Commonwealth Club of Philadelphia","Neptune Club of Philadelphia",29,35,,,,true,"Bob Tholkes",
"Crystal Club of Philadelphia v Athlete Club of Philadelphia on 23 August 1865",Day,"23 August 1865",,"United States",PA,Philadelphia,"Crystal Club of Philadelphia","Athlete Club of Philadelphia",43,24,,,,true,"Bob Tholkes",
"Crystal Club of Philadelphia v Athlete Club of Philadelphia on 4 October 1865",Day,"4 October 1865",,"United States",PA,Philadelphia,"Crystal Club of Philadelphia","Athlete Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Decatur Club of Philadelphia v Winship Club of Philadelphia on 26 September 1865",Day,"26 September 1865",,"United States",PA,Philadelphia,"Decatur Club of Philadelphia","Winship Club of Philadelphia",48,26,,,,true,"Bob Tholkes",
"Eagle Club of Philadelphia v Empire Club of Philadelphia on 16 September 1865",Day,"16 September 1865",,"United States",PA,Philadelphia,"Eagle Club of Philadelphia","Empire Club of Philadelphia",44,23,,,,true,"Bob Tholkes",
