"Atlantic Jr. Club of Jamaica v Crescent Club of Flushing on 23 July 1859",Day,"23 July 1859",,"United States",NY,Flushing,"Atlantic Jr. Club of Jamaica","Crescent Club of Flushing",,,,,,true,"Craig Waff",Queens
"Baltic Club v Hudson Club of New York on 19 August 1865",Day,"19 August 1865",,"United States",NY,"New York","Baltic Club","Hudson Club of New York",25,24,,,,true,"Bob Tholkes",Manhattan
"Baltic Club v Mohawk Club of Brooklyn on 18 August 1865",Day,"18 August 1865",,"United States",NY,"New York","Baltic Club","Mohawk Club of Brooklyn",36,18,,,,true,"Bob Tholkes",Manhattan
"Baltic Jr. Club of New York v Constitution Club of New York on 29 August 1865",Day,"29 August 1865",,"United States",NY,"New York","Baltic Jr. Club of New York","Constitution Club of New York",45,32,,,,true,"Bob Tholkes",Manhattan
"Baltic Jr. Club of New York v Constitution Club of New York on 5 September 1865",Day,"5 September 1865",,"United States",NY,"New York","Baltic Jr. Club of New York","Constitution Club of New York",47,15,,,,true,"Bob Tholkes",Manhattan
"Baltic Jr. Club of New York v Young America Club of New York on 14 November 1860",Day,"14 November 1860",,"United States",NY,"New York","Baltic Jr. Club of New York","Young America Club of New York",20,8,,,,true,"Bob Tholkes",Manhattan
"Baltic v Harlem in Harlem on 23 September 1858",Day,"23 September 1858",,"United States",NY,Harlem,Baltic,Harlem,,,,,,true,"Craig Waff",Manhattan
"Baltic v Malta in Harlem on 27 August 1860",Day,"27 August 1860",,"United States",NY,Harlem,Baltic,Malta,17,16,,,,true,"Craig Waff",Manhattan
"Baltic v Malta in Harlem on 7 August 1860",Day,"7 August 1860",,"United States",NY,Harlem,Baltic,Malta,29,23,,,,true,"Craig Waff",Manhattan
"Batavia Picked Nine v Invincibles Club of Byron on 4 June 1858",Day,"4 June 1858",,"United States",NY,Batavia,"Batavia Picked Nine","Invincibles Club of Byron",7,3,,,,true,"Craig Waff",
"Batavia players v Alexander players on 6 July 1858",Day,"6 July 1858",,"United States",NY,Alexander,"Batavia players","Alexander players",50,30,,,,true,"Craig Waff",
"Batavia v Alexander in Alexander on 6 July 1858",Day,"6 July 1858",,"United States",NY,Alexander,Batavia,Alexander,27,23,,,,true,"Craig Waff",
"Beaverwyck Club of Albany v Beaverwyck Club of Albany in 1860",Year,"1 January 1860",,"United States",NY,Albany,"Beaverwyck Club of Albany","Beaverwyck Club of Albany",61,12,,,,true,"Craig Waff",
"Beaverwyck Club of Albany v Mohawk Club of Schenectady on 17 July 1860",Day,"17 July 1860",,"United States",NY,Schenectady,"Beaverwyck Club of Albany","Mohawk Club of Schenectady",32,19,,,,true,,
"Beaverwyck Club of Albany v Mohawk Club of Schenectady on 6 July 1860",Day,"6 July 1860",,"United States",NY,Albany,"Beaverwyck Club of Albany","Mohawk Club of Schenectady",32,19,,,,true,"Craig Waff",
"Beaverwyck Club of Albany v Mohawk Club of Schenectady on 7 July 1860",Day,"7 July 1860",,"United States",NY,"New York","Beaverwyck Club of Albany","Mohawk Club of Schenectady",,,,,,true,"Craig Waff",Manhattan
"Bedford Club of Brooklyn v Liberty Club of Brooklyn on 30 September 1859",Day,"30 September 1859",,"United States",NY,Brooklyn,"Bedford Club of Brooklyn","Liberty Club of Brooklyn",30,6,,,,true,"Bob Tholkes",Brooklyn
"Bedford v Liberty in Bedford, Long Island on 30 September 1859",Day,"30 September 1859",,"United States",NY,"Bedford, Long Island",Bedford,Liberty,30,6,,,,true,"Craig Waff",
"Belding Base Ball Club of Piermont v Belding Base Ball Club of Piermont on 21 May 1856",Day,"21 May 1856",,"United States",NY,Piermont,"Belding Base Ball Club of Piermont","Belding Base Ball Club of Piermont",20,21,"Rockland County",,,true,"Jerry Kuntz","Rockland County"
"Benecia Boy (Brooklyn) v Wild Rover (Port Richmond) on 25 June 1860",Day,"25 June 1860",,"United States",NY,"Port Richmond","Benecia Boy (Brooklyn)","Wild Rover (Port Richmond)",43,8,"Port Richmond, NY",,,true,,"Staten Island"
"Benecia Boy Club of Brooklyn v Marion Club of Brooklyn on 9 October 1860",Day,"9 October 1860",,"United States",NY,Brooklyn,"Benecia Boy Club of Brooklyn","Marion Club of Brooklyn",18,16,,,,true,"Bob Tholkes",Brooklyn
"Benecia Boy Club of Brooklyn v Victory Club of Brooklyn on 23 July 1860",Day,"23 July 1860",,"United States",NY,Brooklyn,"Benecia Boy Club of Brooklyn","Victory Club of Brooklyn",43,40,,,,true,"Bob Tholkes",Brooklyn
"Benecia Boy Jr. v Mystic Jr. on 1 August 1862",Day,"1 August 1862",,"United States",NY,"New York","Benecia Boy Jr.","Mystic Jr.",16,9,,,,true,"Craig Waff",Manhattan
"Benecia Boy v Wild Wave Club of Brooklyn on 28 May 1860",Day,"28 May 1860",,"United States",NY,"New York","Benecia Boy","Wild Wave Club of Brooklyn",19,9,,,,true,"Craig Waff",Manhattan
"Benicia Boy Club of Brooklyn v Atlantic Jr. Club of Jamaica on 7 August 1860",Day,"7 August 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Atlantic Jr. Club of Jamaica",15,8,,,,true,"Craig Waff",Brooklyn
