,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Semper Paratus Club of New York v Star Club of New York on 29 November 1860",Day,"29 November 1860",,"United States",NY,"New York","Semper Paratus Club of New York","Star Club of New York",19,7,,,,true,"Bob Tholkes",Manhattan
"Seneca Club of New York v Cataract Club of New York on 30 June 1860",Day,"30 June 1860",,"United States",NY,"New York","Seneca Club of New York","Cataract Club of New York",17,30,,,,true,"Bob Tholkes",Manhattan
"Seneca Club of New York v Hero Club on 7 June 1860",Day,"7 June 1860",,"United States",NY,"New York","Seneca Club of New York","Hero Club",74,40,,,,true,"Bob Tholkes",Manhattan
"Seneca Club of New York v Osceola Club of New York on 12 July 1860",Day,"12 July 1860",,"United States",NY,"New York","Seneca Club of New York","Osceola Club of New York",30,22,,,,true,"Craig Waff",Manhattan
"Seneca Club of New York v Osceola Club of New York on 9 July 1860",Day,"9 July 1860",,"United States",NY,"New York","Seneca Club of New York","Osceola Club of New York",31,24,,,,true,"Bob Tholkes",Manhattan
"Seventh Section Freshman v Sixth Section Introductory on 7 June 1861",Day,"7 June 1861",,"United States",NY,"New York","Seventh Section Freshman","Sixth Section Introductory",24,4,,,,true,"Craig Waff",Manhattan
"Shiffler Club of New York v Metamora Club of Fordham on 29 November 1860",Day,"29 November 1860",,"United States",NY,"New York","Shiffler Club of New York","Metamora Club of Fordham",8,20,,,,true,"Bob Tholkes",Manhattan
"Social Club of New York - 2 v Amity 2 (late Morning Star) (8?) on 27 September 1860",Day,"27 September 1860",,"United States",NY,"New York","Social Club of New York - 2",,17,,,,,true,"Craig Waff",Manhattan
"Solomon Club of Brooklyn v De Bevoise Club of Brooklyn on 2 August 1859",Day,"2 August 1859",,"United States",NY,"New York","Solomon Club of Brooklyn","De Bevoise Club of Brooklyn",45,29,,,,true,"Craig Waff",Manhattan
"Solomon v Adjuster in New York on 19 September 1859",Day,"19 September 1859",,"United States",NY,"New York",Solomon,Adjuster,15,13,,,,true,"Craig Waff",Manhattan
"Southern Club of New Orleans v Mutual Club of New York on 26 December 1869",Day,"26 December 1869",,"United States",NY,"New York","Southern Club of New Orleans","Mutual Club of New York",14,42,,,,true,"Ralph Carhart",Manhattan
"St. Nicholas Club of New York v St. Nicholas Club of New York on 27 August 1857",Day,"27 August 1857",,"United States",NY,"New York","St. Nicholas Club of New York","St. Nicholas Club of New York",28,13,,,,true,"Craig Waff",Manhattan
"Star Club of New York v Niagara Club of New York on 27 September 1865",Day,"27 September 1865",,"United States",NY,"New York","Star Club of New York","Niagara Club of New York",75,16,,,,true,"Bob Tholkes",Manhattan
"Star Club of New York v Semper Paratus Club of New York on 17 November 1860",Day,"17 November 1860",,"United States",NY,"New York","Star Club of New York","Semper Paratus Club of New York",16,10,,,,true,"Bob Tholkes",Manhattan
"Star Club v Niagara Club of New York on 7 October 1865",Day,"7 October 1865",,"United States",NY,"New York","Star Club","Niagara Club of New York",27,25,,,,true,"Bob Tholkes",Manhattan
"Star Jr. Club of Brooklyn v Active Jr. Club of Brooklyn on 14 August 1861",Day,"14 August 1861",,"United States",NY,"New York","Star Jr. Club of Brooklyn","Active Jr. Club of Brooklyn",20,12,,,,true,"Craig Waff",Manhattan
"Star Jr. v Mohawk Jr. on 20 November 1858",Day,"20 November 1858",,"United States",NY,"New York","Star Jr.","Mohawk Jr.",19,9,,,,true,"Craig Waff",Manhattan
"Star Jr. v Sylvan Star Club of Brooklyn on 15 October 1859",Day,"15 October 1859",,"United States",NY,"New York","Star Jr.","Sylvan Star Club of Brooklyn",24,13,,,,true,"Craig Waff",Manhattan
"Star M v Charter Oak M on 27 July 1860",Day,"27 July 1860",,"United States",NY,"New York","Star M","Charter Oak M",33,18,,,,true,"Craig Waff",Manhattan
"Star v Hudson in New York on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York",Star,Hudson,27,19,,,,true,"Craig Waff",Manhattan
"Star v Resolute in New York on 18 June 1858",Day,"18 June 1858",,"United States",NY,"New York",Star,Resolute,22,7,,,,true,"Craig Waff",Manhattan
"Stuyvesant Club of New York v Chelsea on 16 September 1859",Day,"16 September 1859",,"United States",NY,"New York","Stuyvesant Club of New York",Chelsea,,,,,,true,"Craig Waff",Manhattan
"Stuyvesant Club of New York v Independent Club of New York on 5 June 1858",Day,"5 June 1858",,"United States",NY,"New York","Stuyvesant Club of New York","Independent Club of New York",47,42,,,,true,"Craig Waff",Manhattan
"Stuyvesant Club of New York v Monument Club of New York on 6 October 1859",Day,"6 October 1859",,"United States",NY,"New York","Stuyvesant Club of New York","Monument Club of New York",20,50,,,,true,"Bob Tholkes",Manhattan
