"Resolute v Constellation in New York on 18 September 1858",Day,"18 September 1858",,"United States",NY,"New York",Resolute,Constellation,28,10,,,,true,"Craig Waff",Manhattan
"National Club of Brooklyn v Active Base Ball Club of New York on 18 September 1858",Day,"18 September 1858",,"United States",NY,"New York","National Club of Brooklyn","Active Base Ball Club of New York",26,14,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Independent Club of New York on 22 September 1858",Day,"22 September 1858",,"United States",NY,"New York","Mutual Club of New York","Independent Club of New York",,,,,,true,"Craig Waff",Manhattan
"Ashland 2 v Resolute 2 on 22 September 1858",Day,"22 September 1858",,"United States",NY,"New York","Ashland 2","Resolute 2",,,,,,true,"Craig Waff",Manhattan
"Baltic v Harlem in Harlem on 23 September 1858",Day,"23 September 1858",,"United States",NY,Harlem,Baltic,Harlem,,,,,,true,"Craig Waff",Manhattan
"Americus v Columbian in Harlem on 23 September 1858",Day,"23 September 1858",,"United States",NY,Harlem,Americus,Columbian,39,21,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 25 September 1858",Day,"25 September 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",24,18,,,,true,"Craig Waff",Manhattan
"Recreation v Hiawatha in New York on 25 September 1858",Day,"25 September 1858",,"United States",NY,"New York",Recreation,Hiawatha,21,15,,,,true,"Craig Waff",Manhattan
"Independent Club of New York v Union Club of New York on 25 September 1858",Day,"25 September 1858",,"United States",NY,"New York","Independent Club of New York","Union Club of New York",7,3,,,,true,"Craig Waff",Manhattan
"Empire Club of New York v Baltic Club of New York on 27 September 1858",Day,"27 September 1858",,"United States",NY,"New York","Empire Club of New York","Baltic Club of New York",40,27,,,,true,"Craig Waff",Manhattan
"Manhattan Club of New York v Independent Club of New York on 29 September 1858",Day,"29 September 1858",,"United States",NY,"New York","Manhattan Club of New York","Independent Club of New York",,,,,,true,"Craig Waff",Manhattan
"Washington v Oriental in New York on 30 September 1858",Day,"30 September 1858",,"United States",NY,"New York",Washington,Oriental,33,17,,,,true,"Craig Waff",Manhattan
"Ivanhoe v Endeavor in New York on 30 September 1858",Day,"30 September 1858",,"United States",NY,"New York",Ivanhoe,Endeavor,17,12,,,,true,"Craig Waff",Manhattan
"Pioneer v Albion in New York on 30 September 1858",Day,"30 September 1858",,"United States",NY,"New York",Pioneer,Albion,25,21,,,,true,"Craig Waff",Manhattan
"Charter Oak v Esculapian on 30 September 1858",Day,"30 September 1858",,"United States",NY,"New York","Charter Oak",Esculapian,37,22,,,,true,"Craig Waff",Manhattan
"Hudson 1 v Vigilant 2 on 1 October 1858",Day,"1 October 1858",,"United States",NY,"New York","Hudson 1","Vigilant 2",36,31,,,,true,"Craig Waff",Manhattan
"Oriental v Metropolitan Club of New York in New York on 2 October 1858",Day,"2 October 1858",,"United States",NY,"New York",Oriental,"Metropolitan Club of New York",,,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Onalaska Club of New York on 2 October 1858",Day,"2 October 1858",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",,,,,,true,"Craig Waff",Manhattan
"Harlem Club of New York v Baltic Club of New York on 4 October 1858",Day,"4 October 1858",,"United States",NY,Harlem,"Harlem Club of New York","Baltic Club of New York",21,20,,,,true,"Craig Waff",Manhattan
"Jefferson Club of New York v Manhattan Club of New York on 4 October 1858",Day,"4 October 1858",,"United States",NY,"New York","Jefferson Club of New York","Manhattan Club of New York",26,16,,,,true,"Craig Waff",Manhattan
"Contest v Superior (or Sylvan) in New York on 4 October 1858",Day,"4 October 1858",,"United States",NY,"New York",Contest,"Superior (or Sylvan)",30,17,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Independent Club of New York on 6 October 1858",Day,"6 October 1858",,"United States",NY,"New York","Mutual Club of New York","Independent Club of New York",54,13,,,,true,"Craig Waff",Manhattan
"Etna Club of New York v Mohawk Club of New York on 6 October 1858",Day,"6 October 1858",,"United States",NY,"New York","Etna Club of New York","Mohawk Club of New York",19,6,,,,true,"Craig Waff",Manhattan
"Manhattan v Independent in New York on 9 October 1858",Day,"9 October 1858",,"United States",NY,"New York",Manhattan,Independent,34,17,,,,true,"Craig Waff",Manhattan
"Mohawk v Baltic in New York on 9 October 1858",Day,"9 October 1858",,"United States",NY,"New York",Mohawk,Baltic,27,11,,,,true,"Craig Waff",Manhattan
"Oriental Club of Eastern District v Pastime on 9 October 1858",Day,"9 October 1858",,"United States",NY,"New York","Oriental Club of Eastern District",Pastime,29,16,,,,true,"Craig Waff",Manhattan
"Active Club of Harlem v Young America Club of New York on 9 October 1858",Day,"9 October 1858",,"United States",NY,Harlem,"Active Club of Harlem","Young America Club of New York",24,21,,,,true,"Craig Waff",Manhattan
"Etna v Oriental Club of Brooklyn in New York on 13 October 1858",Day,"13 October 1858",,"United States",NY,"New York",Etna,"Oriental Club of Brooklyn",29,11,,,,true,"Craig Waff",Manhattan
"Wyandank Club of Flatbush v Entertainment on 13 October 1858",Day,"13 October 1858",,"United States",NY,"New York","Wyandank Club of Flatbush",Entertainment,19,12,,,,true,"Craig Waff",Manhattan
"American Eagle Club of Brooklyn v Ringgold Club of Brooklyn on 14 October 1858",Day,"14 October 1858",,"United States",NY,"New York","American Eagle Club of Brooklyn","Ringgold Club of Brooklyn",21,11,,,,true,"Craig Waff",Manhattan
"Knickerbocker Base Ball Club of New York v Empire Club of New York on 14 October 1858",Day,"14 October 1858",,"United States",NY,"New York","Knickerbocker Base Ball Club of New York","Empire Club of New York",38,55,,,,true,"Ralph Carhart",Manhattan
"Live Oak Jr v Una Jr. on 15 October 1858",Day,"15 October 1858",,"United States",NY,"New York","Live Oak Jr","Una Jr.",35,15,,,,true,"Craig Waff",Manhattan
"Pacific v Constellation in New York on 16 October 1858",Day,"16 October 1858",,"United States",NY,"New York",Pacific,Constellation,50,18,,,,true,"Craig Waff",Manhattan
"Independent Jr. v Alert on 16 October 1858",Day,"16 October 1858",,"United States",NY,"New York","Independent Jr.",Alert,53,30,,,,true,"Craig Waff",Manhattan
"Franklin v Pioneer in Yorkville on 16 October 1858",Day,"16 October 1858",,"United States",NY,Yorkville,Franklin,Pioneer,41,19,,,,true,"Craig Waff",Manhattan
"Mohawk v Excelsior in New York on 20 October 1858",Day,"20 October 1858",,"United States",NY,"New York",Mohawk,Excelsior,30,25,,,,true,"Craig Waff",Manhattan
"Eckford Jr. v Una Jr. on 20 October 1858",Day,"20 October 1858",,"United States",NY,"New York","Eckford Jr.","Una Jr.",,,,,,true,"Craig Waff",Manhattan
"Vigilant 2 v Charter Oak 2 on 21 October 1858",Day,"21 October 1858",,"United States",NY,"New York","Vigilant 2","Charter Oak 2",45,26,,,,true,"Craig Waff",Manhattan
"Excelsior Jr. v Mohawk on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York","Excelsior Jr.",Mohawk,24,15,,,,true,"Craig Waff",Manhattan
"Independent Jr. Club of New York v Alert Jr. Club of New York on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York","Independent Jr. Club of New York","Alert Jr. Club of New York",49,39,,,,true,"Craig Waff",Manhattan
"Active Club of Harlem v Enterprise Club of Morrisania on 23 October 1858",Day,"23 October 1858",,"United States",NY,Harlem,"Active Club of Harlem","Enterprise Club of Morrisania",48,11,,,,true,"Craig Waff",Manhattan
"Gotham Jr. Club of New York v National on 23 October 1858",Day,"23 October 1858",,"United States",NY,Harlem,"Gotham Jr. Club of New York",National,21,21,,,,true,"Craig Waff",Manhattan
"Star v Hudson in New York on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York",Star,Hudson,27,19,,,,true,"Craig Waff",Manhattan
"Franklin Club of New York v Astoria on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York","Franklin Club of New York",Astoria,24,21,,,,true,"Bob Tholkes",Manhattan
"Olympic v Esculapian in New York on 26 October 1858",Day,"26 October 1858",,"United States",NY,"New York",Olympic,Esculapian,36,22,,,,true,"Craig Waff",Manhattan
"Croton Club of New York v Una Jr. on 27 October 1858",Day,"27 October 1858",,"United States",NY,"New York","Croton Club of New York","Una Jr.",,,,,,true,"Craig Waff",Manhattan
"Lafayette Club of New York v Excelsior (NY on 28 October 1858",Day,"28 October 1858",,"United States",NY,"New York","Lafayette Club of New York","Excelsior (NY",,,,,,true,"Craig Waff",Manhattan
"Eckford 2 v Atlantic 2 on 28 October 1858",Day,"28 October 1858",,"United States",NY,"New York","Eckford 2","Atlantic 2",,,,,,true,"Craig Waff",Manhattan
"Cinderella 1 v Pastime Jr. 2 on 1 November 1858",Day,"1 November 1858",,"United States",NY,"New York","Cinderella 1","Pastime Jr. 2",17,4,,,,true,"Craig Waff",Manhattan
"Atlantic 2 v Excelsior 2 on 5 November 1858",Day,"5 November 1858",,"United States",NY,"New York","Atlantic 2","Excelsior 2",30,15,,,,true,"Craig Waff",Manhattan
"Oriental 2 v Niagara 2 on 6 November 1858",Day,"6 November 1858",,"United States",NY,Harlem,"Oriental 2","Niagara 2",45,16,,,,true,"Craig Waff",Manhattan
"National v Pacific in New York on 6 November 1858",Day,"6 November 1858",,"United States",NY,"New York",National,Pacific,22,9,,,,true,"Craig Waff",Manhattan
"Esculapian v Charter Oak in New York on 8 November 1858",Day,"8 November 1858",,"United States",NY,"New York",Esculapian,"Charter Oak",,,,,,true,"Craig Waff",Manhattan
"Alert M v Montauk M on 9 November 1858",Day,"9 November 1858",,"United States",NY,"New York","Alert M","Montauk M",47,20,,,,true,"Craig Waff",Manhattan
"Continental Club of Brooklyn v Eckford Club of Brooklyn on 10 November 1858",Day,"10 November 1858",,"United States",NY,"New York","Continental Club of Brooklyn","Eckford Club of Brooklyn",26,27,,,,true,"Eric Miklich",Manhattan
"Americus Club of New York v Columbian Club of Brooklyn on 10 November 1858",Day,"10 November 1858",,"United States",NY,"New York","Americus Club of New York","Columbian Club of Brooklyn",15,31,,,,true,"Bob Tholkes",Manhattan
"Pastime Jr. v Champion Jr. on 13 November 1858",Day,"13 November 1858",,"United States",NY,"New York","Pastime Jr.","Champion Jr.",22,9,,,,true,"Craig Waff",Manhattan
"Neptune v Willoughby in New York on 17 November 1858",Day,"17 November 1858",,"United States",NY,"New York",Neptune,Willoughby,34,26,,,,true,"Craig Waff",Manhattan
"Clifton v Mohawk in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Clifton,Mohawk,18,15,,,,true,"Craig Waff",Manhattan
"Charter Oak v Excelsior on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Excelsior,,,,,,true,"Craig Waff",Manhattan
"Lights v Heavies in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Lights,Heavies,,,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Eckford Club of Brooklyn","Eckford Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Charter Oak v Independent on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Independent,31,23,,,,true,"Craig Waff",Manhattan
"Charter Oak v Independent on 18 November 1858 - 2",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Independent,23,7,,,,true,"Craig Waff",Manhattan
"Resolution v Hiawatha in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Resolution,Hiawatha,,,,,,true,"Craig Waff",Manhattan
"Amity v Lone Star in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Amity,"Lone Star",,,,,,true,"Craig Waff",Manhattan
"Willoughby v Lady Washington in New York on 20 November 1858",Day,"20 November 1858",,"United States",NY,"New York",Willoughby,"Lady Washington",24,18,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Excelsior Club of New York on 20 November 1858",Day,"20 November 1858",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Excelsior Club of New York",,,,,,true,"Craig Waff",Manhattan
"Star Jr. v Mohawk Jr. on 20 November 1858",Day,"20 November 1858",,"United States",NY,"New York","Star Jr.","Mohawk Jr.",19,9,,,,true,"Craig Waff",Manhattan
"Alert v Independent in New York on 20 November 1858",Day,"20 November 1858",,"United States",NY,"New York",Alert,Independent,40,25,,,,true,"Craig Waff",Manhattan
"Highlands Club of New Windsor v Club of Newburgh on 22 November 1858",Day,"22 November 1858",,"United States",NY,"New York","Highlands Club of New Windsor","Club of Newburgh",40,31,,,,true,"Craig Waff",Manhattan
"Lafayette v Tomahawk in New York on 24 November 1858",Day,"24 November 1858",,"United States",NY,"New York",Lafayette,Tomahawk,39,27,,,,true,"Craig Waff",Manhattan
"Vernon 2 v Twilight 1 on 27 November 1858",Day,"27 November 1858",,"United States",NY,"New York","Vernon 2","Twilight 1",16,10,,,,true,"Craig Waff",Manhattan
"Union v Oriental in New York on 27 November 1858",Day,"27 November 1858",,"United States",NY,"New York",Union,Oriental,15,6,,,,true,"Craig Waff",Manhattan
"Columbia v Oneida in New York on 27 November 1858",Day,"27 November 1858",,"United States",NY,"New York",Columbia,Oneida,18,8,,,,true,"Craig Waff",Manhattan
