,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Club of Norwood Park",Year,"1 January 1875",,"United States",IL,"Norwood Park","Club of Norwood Park","Norwood Park, IL",,,,,,,Club,true,
"Club of Oak Lawn",Year,"1 July 1895",,"United States",IL,"Oak Lawn","Club of Oak Lawn","Oak Lawn, IL",,,,,,,Club,true,
"Club of Odin",Year,"1 November 1866",,"United States",IL,Odin,"Club of Odin","Odin, IL",,,,,,,Club,true,
"Club of Oquawka",Year,"1 March 1867",,"United States",IL,Oquawka,"Club of Oquawka","Oquawka, IL",,,,,,,Club,true,
"Club of Oquawka v Black Crooks Club of Young America in 1867",Year,"1 March 1867",,"United States",IL,Biggsville,"Club of Oquawka v Black Crooks Club of Young America in 1867","Biggsville, IL",,"Club of Oquawka","Black Crooks Club of Young America",37,27,,Ballgame,true,
"Club of Orchard Place",Year,"1 January 1891","O'Hare International Airport","United States",IL,"Orchard Place","Club of Orchard Place","Orchard Place, IL",,,,,,,Club,true,
"Club of Owen",Year,"1 March 1879",,"United States",IL,Owen,"Club of Owen","Owen, IL",,,,,,,Club,true,
"Club of Pavilion",Year,"1 January 1867",Yorkville,"United States",IL,Pavillion,"Club of Pavilion","Pavillion, IL",,,,,,,Club,true,
"Club of Pennington Point",Year,"1 March 1877",,"United States",IL,"Pennington Point","Club of Pennington Point","Pennington Point, IL",,,,,,,Club,true,
"Club of Pinckneyville",Year,"1 May 1885",,"United States",IL,Pinckneyville,"Club of Pinckneyville","Pinckneyville, IL",,,,,,,Club,true,
"Club of Plymouth, IL",Year,"1 May 1879",,"United States",IL,Plymouth,"Club of Plymouth, IL","Plymouth, IL",,,,,,,Club,true,
"Club of Polo",Day,"4 July 1867",,"United States",IL,Polo,"Club of Polo","Polo, IL",,,,,,,Club,true,
"Club of Rantoul",Year,"1 January 1868",,"United States",IL,Rantoul,"Club of Rantoul","Rantoul, IL",,,,,,,Club,true,
"Club of Richfield",Year,"1 January 1870",,"United States",IL,Richfield,"Club of Richfield","Richfield, IL",,,,,,,Club,true,
"Club of Richmond, IL",Year,"1 April 1867",,"United States",IL,Richmond,"Club of Richmond, IL","Richmond, IL",,,,,,,Club,true,
"Club of River Forest",Year,"1 January 1887",,"United States",IL,"River Forest","Club of River Forest","River Forest, IL",,,,,,,Club,true,
"Club of Roberts",Year,"1 January 1877",,"United States",IL,Roberts,"Club of Roberts","Roberts, IL",,,,,,,Club,true,
"Club of Robinson",Year,"1 March 1867",,"United States",IL,Robinson,"Club of Robinson","Robinson, IL",,,,,,,Club,true,
"Club of Rock Falls",Year,"1 November 1871",,"United States",IL,"Rock Falls","Club of Rock Falls","Rock Falls, IL",,,,,,,Club,true,
"Club of Rockville",Year,"1 January 1868",,"United States",IL,Rockville,"Club of Rockville","Rockville, IL",,,,,,,Club,true,
"Club of Rogers Park",Year,"1 January 1875",,"United States",IL,"Rogers Park","Club of Rogers Park","Rogers Park, IL",,,,,,,Club,true,
"Club of Rosecrans",Year,"1 January 1877",,"United States",IL,Rosecrans,"Club of Rosecrans","Rosecrans, IL",,,,,,,Club,true,
"Club of Roseland",Year,"1 January 1887",,"United States",IL,Roseland,"Club of Roseland","Roseland, IL",,,,,,,Club,true,
"Club of Roselle",Year,"1 March 1903",,"United States",IL,Roselle,"Club of Roselle","Roselle, IL",,,,,,,Club,true,
