"Upper Alton Baseball Club",Day,"19 June 1858",Alton,"United States",IL,"Upper Alton","Upper Alton Baseball Club","Upper Alton, IL",,true,"Bruce Allardice",
"Union Club of Literary Association of Boston",Day,"22 June 1858",,"United States",MA,Boston,"Union Club of Literary Association of Boston",,,true,"Craig Waff",
"Oriental Club of Greenpoint",Day,"23 June 1858",,"United States",NY,Greenpoint,"Oriental Club of Greenpoint",,,true,"Eric Miklich",Brooklyn
"Club of Brookfield",Day,"24 June 1858",,"United States",MA,Brookfield,"Club of Brookfield","Brookfield, MA",,true,"Bruce Allardice",
"Live Oak Club of New York",Day,"24 June 1858",,"United States",NY,"New York","Live Oak Club of New York",,,true,,Manhattan
"Warren Club of Roxbury",Day,"28 June 1858",,"United States",MA,Roxbury,"Warren Club of Roxbury","Roxbury, MA",,true,,
"Niagara Base Ball Club of Chicago",Day,"28 June 1858",,"United States",IL,Chicago,"Niagara Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Excelsior Club of Upton",Day,"30 June 1858",,"United States",MA,Upton,"Excelsior Club of Upton","Upton, MA",,true,"Bruce Allardice",
"Star Base Ball Club of Louisville",Day,"30 June 1858",,"United States",KY,Louisville,"Star Base Ball Club of Louisville",,,true,"Bruce Allardice",
"Olympic Club of Rochester",Month,"1 July 1858",,"United States",NY,Rochester,"Olympic Club of Rochester",,,true,"Priscilla Astifan",
"Plowboys Club of Downers Grove",Month,"1 July 1858",,"United States",IL,"Downers Grove","Plowboys Club of Downers Grove","Downers Grove, IL",,true,,
"Anawan Club of Mansfield",Day,"7 July 1858",,"United States",MA,Mansfield,"Anawan Club of Mansfield","Mansfield, MA",,true,"Bruce Allardice",
"Freehold Base Ball Club of Freehold",Day,"15 July 1858",,"United States",NJ,Freehold,"Freehold Base Ball Club of Freehold","Freehold, NJ",,true,"John Zinn",
"Olympic Club of Lawrenceville",Day,"16 July 1858",,"United States",NJ,Lawrenceville,"Olympic Club of Lawrenceville","Lawrenceville, NJ",,true,"Bruce Allardice",
"American Base Ball Club of Brooklyn",Day,"19 July 1858",,"United States",NY,Brooklyn,"American Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Base Ball Club of Cincinnati",Day,"22 July 1858",,"United States",OH,Cincinnati,"Base Ball Club of Cincinnati",OH,,true,"Greg Perkins",
"Lady Washington Club of New York",Day,"24 July 1858",,"United States",NY,"New York","Lady Washington Club of New York",,,true,,Manhattan
"Fiskdale Club of Sturbridge",Day,"24 July 1858",,"United States",MA,Sturbridge,"Fiskdale Club of Sturbridge","Sturbridge, MA",,true,"Bruce Allardice",
"Wopowage Club of Milford",Day,"24 July 1858",,"United States",MA,Milford,"Wopowage Club of Milford","Milford, MA",,true,"Joanne Hulbert",
"Independent Base Ball Club of Brooklyn",Day,"25 July 1858",,"United States",NY,Brooklyn,"Independent Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Union Club of East Pembroke",Month,"1 August 1858",,"United States",NY,"East Pembroke","Union Club of East Pembroke","East Pembroke, NY",,true,,
"Old Colony Club of North Bridgewater",Year,"1 August 1858",,"United States",MA,"North Bridgewater","Old Colony Club of North Bridgewater","North Bridgewater, MA",,true,,
"Irasburg Base Ball Club",Month,"1 August 1858",,"United States",VT,Irasburg,"Irasburg Base Ball Club",VT,,true,,
"Starlight Club of Jersey City",Day,"6 August 1858",,"United States",NJ,"Jersey City","Starlight Club of Jersey City",,,true,"John Zinn","Hudson County"
"Unknown Club of Brooklyn",Day,"9 August 1858",,"United States",NY,Brooklyn,"Unknown Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Waverly Club of Bloomfield",Day,"10 August 1858",,"United States",NJ,Bloomfield,"Waverly Club of Bloomfield",,,true,"John Zinn","Essex County"
"Liberty Club of Bloomfield",Day,"10 August 1858",,"United States",NJ,Bloomfield,"Liberty Club of Bloomfield",,,true,"John Zinn","Essex County"
"Ironsides Club of New Bedford",Day,"10 August 1858",,"United States",MA,"New Bedford","Ironsides Club of New Bedford",,,true,"Bruce Allardice",
"North Star Club of Brooklyn",Day,"11 August 1858",,"United States",NY,Brooklyn,"North Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Lone Star BBC Club of Rochester",Day,"16 August 1858",,"United States",NY,Rochester,"Lone Star BBC Club of Rochester",,,true,"Priscilla Astifan",
"Eclipse Club of Louisville",Day,"18 August 1858",,"United States",KY,Louisville,"Eclipse Club of Louisville",,,true,"Richard Hershberger",
"Little Zephyrs Club of Greenpoint",Day,"19 August 1858",,"United States",NY,Greenpoint,"Little Zephyrs Club of Greenpoint",,,true,,Brooklyn
"Niagara Club of East Cambridge",Day,"19 August 1858",,"United States",MA,Cambridge,"Niagara Club of East Cambridge",,,true,"Bruce Allardice",
"Eagle Club of Westbrook",Day,"21 August 1858",,"United States",MA,Westbrook,"Eagle Club of Westbrook","Westbrook, MA",,true,"Bruce Allardice",
"Rough and Ready Club of Fisherville",Day,"23 August 1858",,"United States",NH,Fisherville,"Rough and Ready Club of Fisherville",,,true,"Bruce Allardice",
"Boston Club of Boston",Day,"24 August 1858",,"United States",MA,Boston,"Boston Club of Boston",,,true,"Bruce Allardice",
"Hunter Club of Flushing",Year,"1 September 1858",,"United States",NY,Flushing,"Hunter Club of Flushing","Flushing, NY",,true,"Bruce Allardice",Queens
"Union Club of Elizabeth",Month,"1 September 1858",,"United States",NJ,Elizabeth,"Union Club of Elizabeth","Union County",,true,"Richard Hershberger","Union County"
"Ringgold Club of Brooklyn",Year,"1 September 1858",,"United States",NY,Brooklyn,"Ringgold Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Syracuse Base Ball Club",Month,"1 September 1858",,"United States",NY,Syracuse,"Syracuse Base Ball Club","Syracuse, NY",,true,,
"Club of Davenport",Year,"1 September 1858",,"United States",IA,Davenport,"Club of Davenport",,,true,"Bruce Allardice",
"American Eagle Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Etna Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arctic Jr. Club of Brooklyn",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Americus Club of Jersey City",Day,"21 September 1858",,"United States",NJ,"Jersey City","Americus Club of Jersey City",,,true,"John Zinn","Hudson County"
"Junior Club of Trenton",Day,"24 September 1858",,"United States",NJ,Trenton,"Junior Club of Trenton",,,true,"Bruce Allardice",
"Niagara Club of Newark",Day,"25 September 1858",,"United States",NJ,Newark,"Niagara Club of Newark",,,true,"Craig Waff","Essex County"
"Red Jacket Club of Brooklyn",Day,"27 September 1858",,"United States",NY,Greenpoint,"Red Jacket Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Eagle Club of Newark",Day,"27 September 1858",,"United States",NJ,Newark,"Eagle Club of Newark",,,true,"John Zinn","Essex County"
"Clinton Club of Irvington",Day,"27 September 1858",,"United States",NJ,Irvington,"Clinton Club of Irvington","Irvington, NJ",,true,"John Zinn","Essex County"
"Penn Tigers Club of Philadelphia",Day,"30 September 1858",,"United States",PA,Philadelphia,"Penn Tigers Club of Philadelphia",PA,,true,"Bruce Allardice",
"Winona Club of Philadelphia",Day,"30 September 1858",,"United States",PA,Philadelphia,"Winona Club of Philadelphia",,,true,"Bruce Allardice",
"Active Club of Harlem",Month,"1 October 1858",,"United States",NY,Harlem,"Active Club of Harlem",,,true,,Manhattan
"United Club of Trenton",Month,"1 October 1858",,"United States",NJ,Trenton,"United Club of Trenton",,,true,"Bruce Allardice",
"Oriental Club of Brooklyn",Year,"1 October 1858",,"United States",NY,Brooklyn,"Oriental Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Nonotuck Club of Northampton",Year,"1 October 1858",,"United States",MA,Northampton,"Nonotuck Club of Northampton","Northampton, MA",,true,"Bruce Allardice",
"Uncas Club of Franklin",Day,"2 October 1858",,"United States",MA,Franklin,"Uncas Club of Franklin","Franklin, MA",,true,"Bruce Allardice",
"Club of Detroit",Day,"5 October 1858",,"United States",MI,Detroit,"Club of Detroit",,,true,"Bruce Allardice",
"Morristown Club",Day,"13 October 1858",,"United States",NJ,Morristown,"Morristown Club","Morristown, NJ",,true,"John Zinn",
"Niagara Club of Morristown",Day,"13 October 1858",,"United States",NJ,Morristown,"Niagara Club of Morristown",,,true,,
"Roseville Club of Newark2",Day,"22 October 1858",,"United States",NJ,Newark,"Roseville Club of Newark2",,,true,,"Essex County"
"Atlantic Club of Jersey City",Day,"25 October 1858",,"United States",NJ,"Jersey City","Atlantic Club of Jersey City",,,true,"John Zinn","Hudson County"
"Pioneer Club II of Jersey City",Day,"25 October 1858",,"United States",NJ,"Jersey City","Pioneer Club II of Jersey City",,,true,"John Zinn","Hudson County"
"Zephyr Club of Newark",Day,"30 October 1858",,"United States",NJ,Newark,"Zephyr Club of Newark",,,true,"John Zinn","Essex County"
"American Club of South Dedham",Year,"1 November 1858",,"United States",MA,Dedham,"American Club of South Dedham","Dedham, MA",,true,"Bruce Allardice",
"Mercer Base Ball Club of Trenton",Year,"1 November 1858",,"United States",NJ,Trenton,"Mercer Base Ball Club of Trenton",,,true,"Bruce Allardice",
"Marion Club I of New York",Year,"1 November 1858",,"United States",NY,"New York","Marion Club I of New York",,,true,"Richard Hershberger",Manhattan
