"New:In Brattleboro in 1844",Year,"1 January 1844",,"United States",VT,Brattleboro,,,,,,,,true,Goal,"Bruce Allardice",
"In Chambersburg Circa 1835",Circa,"1 January 1835",,"United States",PA,Chambersburg,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Charleston in 1821",Year,"1 January 1821",,"United States",SC,Charleston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charleston in 1848",Year,"1 January 1848",,"United States",SC,Charleston,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charlestown in 1837",Year,"1 January 1837",,"United States",MA,Charlestown,,,,,,,,true,"Bass Ball","Bruce Allardice",
"In Charlestown in 1855",Year,"1 January 1855",,"United States",OH,Charlestown,,,,,,,,true,Ball,"Bruce Allardice",
"In Charlestown in 1860",Year,"1 January 1860",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Charlestown in 1862",Year,"1 January 1862",,"United States",MA,Charlestown,,,,,,,,true,Cricket,"Bruce Allardice",
"In Chatham",Decade,"1 January 1820",Newark,"United States",OH,Chatham,,,,,,,,true,"Bull Pen","Bruce Allardice",
"In Chelsea in 1858",Year,"1 January 1858",,"United States",MA,Chelsea,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cheshire in 1858",Year,"1 January 1858",,"United States",CT,Cheshire,,,,,,,,true,Wicket,"Bruce Allardice",
"In Chicago in 1844",Year,"1 June 1844",,"United States",IL,Chicago,,,,,,,,true,"Two Old Cat","Bruce Allardice",
"In Chicago in 1850",Year,"1 January 1850",,"United States",IL,Chicago,,,,,,,,true,Cricket,"Bruce Allardice",
"In Chicago on 12 August 1858",Day,"12 August 1858",,"United States",IL,Chicago,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Chili in 1841",Year,"1 January 1841",,"United States",NY,Chili,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cincinnati in 1845",Year,"1 January 1845",,"United States",OH,Cincinnati,,,,,,,,true,Wicket,"Bruce Allardice",
"In Cincinnati in 1848",Year,"1 January 1848",,"United States",OH,Cincinnati,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Cincinnati in 1851",Year,"1 May 1851",,"United States",OH,Cincinnati,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cincinnati in 1856",Year,"1 January 1856",,"United States",OH,Cincinnati,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Cincinnati on 24 May 1858",Day,"24 May 1858",,"United States",OH,Cincinnati,,,,,,,,true,"Town Ball","Greg Perkins",
"In Circleville in 1860",Year,"1 January 1860",,"United States",OH,Circleville,,,,,,,,true,Cricket,"Bruce Allardice",
"In Clarksburg Circa 1850",Circa,"1 January 1850",,"United States",WV,Clarksburg,,,,,,,,true,"Town Ball","Bruce Allardice",
"In Cleveland in 1851",Year,"1 January 1851",,"United States",OH,Cleveland,,,,,,,,true,Cricket,"Bruce Allardice",
"In Cleveland in 1858",Year,"1 January 1858",,"United States",OH,Cleveland,,,,,,,,true,"Single-Wicket Cricket","Bruce Allardice",
"In Clinton Circa 1859",Circa,"1 January 1859",,"United States",NY,Clinton,,,,,,,,true,"Town Ball","Bruce Allardice",
