"Unknown Club of Jersey City",Day,"14 October 1865",,"United States",NJ,"Jersey City","Unknown Club of Jersey City",,,true,"John Zinn","Hudson County"
"Utah Club of Jersey City",Day,"17 June 1867",,"United States",NJ,"Jersey City","Utah Club of Jersey City",,,true,"John Zinn","Hudson County"
"Victory Club of Jersey City",Day,"20 June 1867",,"United States",NJ,"Jersey City","Victory Club of Jersey City",,,true,"John Zinn","Hudson County"
"Washington Club of Jersey City",Day,"22 November 1858",,"United States",NJ,"Jersey City","Washington Club of Jersey City",,,true,"John Zinn","Hudson County"
"Waverly Club of Jersey City",Day,"1 October 1859",,"United States",NJ,"Jersey City","Waverly Club of Jersey City",,,true,"John Zinn","Hudson County"
"Webster Club of Jersey City",Day,"15 July 1860",,"United States",NJ,"Jersey City","Webster Club of Jersey City",,,true,"Richard Hershberger","Hudson County"
"Westcott Club of Jersey City",Day,"5 April 1870",,"United States",NJ,"Jersey City","Westcott Club of Jersey City",,,true,"John Zinn","Hudson County"
"Wyoming Club of Jersey City",Day,"21 July 1868",,"United States",NJ,"Jersey City","Wyoming Club of Jersey City",,,true,"John Zinn","Hudson County"
"X.L.C.R. Club of Jersey City",Day,"20 September 1867",,"United States",NJ,"Jersey City","X.L.C.R. Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young America Club of Claremont",Day,"6 July 1868",,"United States",NJ,"Jersey City","Young America Club of Claremont",,,true,"John Zinn","Hudson County"
"Young America Club of Jersey City",Day,"24 July 1868",,"United States",NJ,"Jersey City","Young America Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young Athletics Club of Jersey City",Day,"5 October 1867",,"United States",NJ,"Jersey City","Young Athletics Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young Atlantic Club of Jersey City",Day,"1 April 1860",,"United States",NJ,"Jersey City","Young Atlantic Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young Champion (Jr.) Club of Jersey City",Day,"16 September 1864",,"United States",NJ,"Jersey City","Young Champion (Jr.) Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young Champion Club of Jersey City",Day,"29 August 1859",,"United States",NJ,"Jersey City","Young Champion Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young Enterprise Club of Jersey City",Day,"27 August 1867",,"United States",NJ,"Jersey City","Young Enterprise Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young Hero Club of Jersey City",Day,"11 November 1865",,"United States",NJ,"Jersey City","Young Hero Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young Marion Club of Jersey City",Day,"15 September 1868",,"United States",NJ,"Jersey City","Young Marion Club of Jersey City",,,true,"John Zinn","Hudson County"
"Young Star Club of Jersey City",Day,"6 July 1866",,"United States",NJ,"Jersey City","Young Star Club of Jersey City",,,true,"John Zinn","Hudson County"
