"Officers of the garrison v Officers of the garrison on 13 November 1865",Day,"13 November 1865",,"United States",WY,"Fort Laramie","Officers of the garrison v Officers of the garrison on 13 November 1865",WY,,"Officers of the garrison","Officers of the garrison",,,,Ballgame,true,
"Olympic Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Olympic Club of Boston",MA,,,,,,,Club,true,
"Olympic Club of Macon",Month,"1 September 1859",,"United States",GA,Macon,"Olympic Club of Macon",GA,,,,,,,Club,true,
"Palmetto Club of Charleston",Year,"1 January 1866",,"United States",SC,Charleston,"Palmetto Club of Charleston",SC,,,,,,,Club,true,
"Pastime Base Ball Club No. 2 of Davenport",Year,"1 January 1858",,"United States",IA,Davenport,"Pastime Base Ball Club No. 2 of Davenport",IA,,,,,,,Club,true,
"Penn Tigers Club of Philadelphia",Day,"30 September 1858",,"United States",PA,Philadelphia,"Penn Tigers Club of Philadelphia",PA,,,,,,,Club,true,
"Penn Tigers Club of Philadelphia v Penn Tigers Club of Philadelphia on 18 November 1858",Day,"18 November 1858",,"United States",PA,Philadelphia,"Penn Tigers Club of Philadelphia v Penn Tigers Club of Philadelphia on 18 November 1858",PA,,"Penn Tigers Club of Philadelphia","Penn Tigers Club of Philadelphia",24,23,,Ballgame,true,
"Pioneer BBC Club of Boise",Day,"24 March 1868",,"United States",ID,Boise,"Pioneer BBC Club of Boise",ID,,,,,,,Club,true,
"Pioneer Base Ball Club of Portland v Occidental Base Ball Club of Vancouver on 29 May 1867",Day,"29 May 1867",,"United States",WA,Vancouver,"Pioneer Base Ball Club of Portland v Occidental Base Ball Club of Vancouver on 29 May 1867",WA,,"Pioneer Base Ball Club of Portland","Occidental Base Ball Club of Vancouver",79,62,,Ballgame,true,
"Pioneer Club of Raleigh",Year,"1 January 1866",,"United States",NC,Raleigh,"Pioneer Club of Raleigh",NC,,,,,,,Club,true,
"Portland Base Ball Club",Year,"1 January 1858",,"United States",ME,Portland,"Portland Base Ball Club",ME,,,,,,,Club,true,
"Portland Base Ball Club v Tri-Mountain Club of Boston on 28 June 1859",Day,"28 June 1859",,"United States",ME,Portland,"Portland Base Ball Club v Tri-Mountain Club of Boston on 28 June 1859",ME,,"Portland Base Ball Club","Tri-Mountain Club of Boston",21,14,,Ballgame,true,
"Potomac Club of Washington",Year,"1 January 1859",,"United States",DC,Washington,"Potomac Club of Washington",DC,,,,,,,Club,true,
"Pulaski Club of Little Rock v Galaxy Club of Little Rock on 11 May 1867",Day,"11 May 1867",,"United States",AR,"Little Rock","Pulaski Club of Little Rock v Galaxy Club of Little Rock on 11 May 1867",AR,,"Pulaski Club of Little Rock","Galaxy Club of Little Rock",67,15,,Ballgame,true,
"Rocky Mountain Club of Virginia City",Month,"1 May 1866",,"United States",MT,"Virginia City","Rocky Mountain Club of Virginia City",MT,,,,,,,Club,true,
"Rocky Mountain Club of Virginia City v Rocky Mountain Club of Virginia City in 1866",Year,"1 January 1866",,"United States",MT,"Virginia City","Rocky Mountain Club of Virginia City v Rocky Mountain Club of Virginia City in 1866",MT,,"Rocky Mountain Club of Virginia City","Rocky Mountain Club of Virginia City",121,88,,Ballgame,true,
"San Francisco Base Ball Club",Year,"1 April 1858",,"United States",CA,"San Francisco","San Francisco Base Ball Club",CA,,,,,,,Club,true,
"Spotted Tails Club of Vermillion v Shoo Fly Club of Star Prairie on 4 July 1870",Day,"4 July 1870",,"United States",SD,Vermillion,"Spotted Tails Club of Vermillion v Shoo Fly Club of Star Prairie on 4 July 1870",SD,,"Spotted Tails Club of Vermillion","Shoo Fly Club of Star Prairie",36,6,,Ballgame,true,
"Star Club of Wheeling",Year,"1 January 1865",,"United States",WV,Wheeling,"Star Club of Wheeling",WV,,,,,,,Club,true,
"Star of the West Club of Vermillion",Month,"1 April 1869",,"United States",SD,Vermillion,"Star of the West Club of Vermillion",SD,,,,,,,Club,true,
"Sumpter Club of Norfolk",Day,"24 April 1860",,"United States",VA,Norfolk,"Sumpter Club of Norfolk",VA,,,,,,,Club,true,
"Union Base Ball Club of Fisherville",Day,"8 June 1858",,"United States",NH,Fisherville,"Union Base Ball Club of Fisherville",NH,,,,,,,Club,true,
"Union Base Ball Club of Salt Lake City",Month,"1 April 1864",,"United States",UT,"Salt Lake City","Union Base Ball Club of Salt Lake City",UT,,,,,,,Club,true,
"Union Club of Chicago",Day,"12 August 1856",,"United States",IL,Chicago,"Union Club of Chicago",IL,,,,,,,Club,true,
