"Fair Play of Greensburg v Westmoreland Jr. of Westmoreland in 1865",Year,"1 January 1865",,"United States",PA,Greensburg,"Fair Play of Greensburg v Westmoreland Jr. of Westmoreland in 1865","Greensburg, PA",,"Fair Play of Greensburg","Westmoreland Jr. of Westmoreland",,,,Ballgame,true,
"Club of Troy Borough",Year,"1 January 1865",,"United States",PA,Troy,"Club of Troy Borough","Troy, PA",,,,,,,Club,true,
"Cumberland Valley Club of Mechanicsburg",Year,"1 January 1865",,"United States",PA,Mechanicsburg,"Cumberland Valley Club of Mechanicsburg","Mechanicsburg, PA",,,,,,,Club,true,
"Juniata Club of Bedford",Year,"1 January 1865",,"United States",PA,Bedford,"Juniata Club of Bedford","Bedford, PA",,,,,,,Club,true,
"Gettysburg Club of Gettysburg",Year,"1 January 1865",,"United States",PA,Gettysburg,"Gettysburg Club of Gettysburg","Gettysburg, PA",,,,,,,Club,true,
"Independent Club of Media",Year,"1 January 1865",,"United States",PA,Media,"Independent Club of Media","Media, PA",,,,,,,Club,true,
"York Base Ball Club",Year,"1 January 1865",,"United States",PA,York,"York Base Ball Club","York, PA",,,,,,,Club,true,
"West Branch Club of Lock Haven",Year,"1 January 1865",,"United States",PA,"Lock Haven","West Branch Club of Lock Haven","Lock Haven, PA",,,,,,,Club,true,
"Susquehanna Club of Wilkes-Barre",Month,"1 May 1865",,"United States",PA,Wilkes-Barre,"Susquehanna Club of Wilkes-Barre","Wilkes-Barre, PA",,,,,,,Club,true,
"Club of Scranton",Day,"6 May 1865",,"United States",PA,Scranton,"Club of Scranton","Scranton, PA",,,,,,,Club,true,
"Club of Evansburg",Day,"2 June 1865",,"United States",PA,Evansburg,"Club of Evansburg","Evansburg, PA",,,,,,,Club,true,
"P and E Club of Williamsport",Month,"1 August 1865",,"United States",PA,Williamsport,"P and E Club of Williamsport","Williamsport, PA",,,,,,,Club,true,
"Alert Club of Danville",Day,"8 September 1865",,"United States",PA,Danville,"Alert Club of Danville","Danville, PA",,,,,,,Club,true,
"Club of Port Matilda",Year,"1 October 1865",,"United States",PA,"Port Matilda","Club of Port Matilda","Port Matilda, PA",,,,,,,Club,true,
"Collins Club of East Liberty",Year,"1 November 1865",Pittsburgh,"United States",PA,"East Liberty","Collins Club of East Liberty","East Liberty, PA",,,,,,,Club,true,
"Club of Chester, PA",Day,"12 December 1865",,"United States",PA,Chester,"Club of Chester, PA","Chester, PA",,,,,,,Club,true,
"Alert Club of Corry",Year,"1 January 1866",,"United States",PA,Corry,"Alert Club of Corry","Corry, PA",,,,,,,Club,true,
"Oil Creek Club of Hydetown",Year,"1 January 1866",,"United States",PA,Hydetown,"Oil Creek Club of Hydetown","Hydetown, PA",,,,,,,Club,true,
"Continental Club of Bloomsburg",Year,"1 January 1866",,"United States",PA,Bloomsburg,"Continental Club of Bloomsburg","Bloomsburg, PA",,,,,,,Club,true,
"Shawnee Club of Plymouth",Year,"1 January 1866",,"United States",PA,Plymouth,"Shawnee Club of Plymouth","Plymouth, PA",,,,,,,Club,true,
"Tuscarora Club of Academia",Year,"1 January 1866",,"United States",PA,Academia,"Tuscarora Club of Academia","Academia, PA",,,,,,,Club,true,
"Keystone Club of Frankstown",Year,"1 January 1866",,"United States",PA,Frankstown,"Keystone Club of Frankstown","Frankstown, PA",,,,,,,Club,true,
"Excelsior Club of Mount Joy",Year,"1 January 1866",,"United States",PA,"Mount Joy","Excelsior Club of Mount Joy","Mount Joy, PA",,,,,,,Club,true,
"Moshanon Club of Philipsburg",Year,"1 January 1866",,"United States",PA,Philipsburg,"Moshanon Club of Philipsburg","Philipsburg, PA",,,,,,,Club,true,
"Tecumseh Club of the State Normal School, Millersville",Year,"1 January 1866",,"United States",PA,Millersville,"Tecumseh Club of the State Normal School, Millersville","Millersville, PA",,,,,,,Club,true,
"Club of Mountville",Year,"1 January 1866",,"United States",PA,Mountville,"Club of Mountville","Mountville, PA",,,,,,,Club,true,
"Empire Club of Lancaster",Year,"1 January 1866",,"United States",PA,Lancaster,"Empire Club of Lancaster","Lancaster, PA",,,,,,,Club,true,
"Keystone Club of Sunbury",Year,"1 January 1866",,"United States",PA,Sunbury,"Keystone Club of Sunbury","Sunbury, PA",,,,,,,Club,true,
"Osceola Club of Shamokin",Year,"1 January 1866",,"United States",PA,Shamokin,"Osceola Club of Shamokin","Shamokin, PA",,,,,,,Club,true,
"Club of Lewistown",Year,"1 January 1866",,"United States",PA,Lewistown,"Club of Lewistown","Lewistown, PA",,,,,,,Club,true,
"Mechanics Club of Patterson",Year,"1 January 1866",Mifflin,"United States",PA,Patterson,"Mechanics Club of Patterson","Patterson, PA",,,,,,,Club,true,
"Club of Stroudsburg",Year,"1 January 1866",,"United States",PA,Stroudsburg,"Club of Stroudsburg","Stroudsburg, PA",,,,,,,Club,true,
"Sawkill Club of Milford",Year,"1 January 1866",,"United States",PA,Milford,"Sawkill Club of Milford","Milford, PA",,,,,,,Club,true,
"Petersburg Club of York Springs",Year,"1 January 1866",,"United States",PA,"York Springs","Petersburg Club of York Springs","York Springs, PA",,,,,,,Club,true,
"Alpharetta Club of Mifflintown",Year,"1 January 1866",,"United States",PA,Mifflintown,"Alpharetta Club of Mifflintown","Mifflintown, PA",,,,,,,Club,true,
"Club of Harford, Pennsylvania",Year,"1 January 1866",,"United States",PA,Harford,"Club of Harford, Pennsylvania","Harford, PA",,,,,,,Club,true,
"Nicholson Club of Hopbottom",Year,"1 January 1866",,"United States",PA,"Hop Bottom","Nicholson Club of Hopbottom","Hop Bottom, PA",,,,,,,Club,true,
"Juniata Club of Hollidaysburg",Year,"1 January 1866",,"United States",PA,Hollidaysburg,"Juniata Club of Hollidaysburg","Hollidaysburg, PA",,,,,,,Club,true,
"Charter Oak Club of Newville",Year,"1 January 1866",,"United States",PA,Newville,"Charter Oak Club of Newville","Newville, PA",,,,,,,Club,true,
"Union Club of New Berlin",Year,"1 January 1866",,"United States",PA,"New Berlin","Union Club of New Berlin","New Berlin, PA",,,,,,,Club,true,
"White Star Club of Selinsgrove",Year,"1 January 1866",,"United States",PA,Selinsgrove,"White Star Club of Selinsgrove","Selinsgrove, PA",,,,,,,Club,true,
"Hand-in-hand Club of Milton",Year,"1 January 1866",,"United States",PA,Milton,"Hand-in-hand Club of Milton","Milton, PA",,,,,,,Club,true,
"Excelsior Club of Latrobe",Year,"1 January 1866",,"United States",PA,Latrobe,"Excelsior Club of Latrobe","Latrobe, PA",,,,,,,Club,true,
"College Nine of State College",Year,"1 January 1866",,"United States",PA,"State College","College Nine of State College","State College, PA",,,,,,,Club,true,
"Sherman Club of Freeport",Year,"1 January 1866",,"United States",PA,Freeport,"Sherman Club of Freeport","Freeport, PA",,,,,,,Club,true,
"Keystone Club of Butler",Year,"1 January 1866",,"United States",PA,Butler,"Keystone Club of Butler","Butler, PA",,,,,,,Club,true,
"Social Club of Huntingdon",Year,"1 January 1866",,"United States",PA,Huntingdon,"Social Club of Huntingdon","Huntingdon, PA",,,,,,,Club,true,
"Resolute Club of Canton",Year,"1 January 1866",,"United States",PA,Canton,"Resolute Club of Canton","Canton, PA",,,,,,,Club,true,
"Club of Schuylkill Haven",Year,"1 January 1866",,"United States",PA,"Schuylkill Haven","Club of Schuylkill Haven","Schuylkill Haven, PA",,,,,,,Club,true,
"Keystone Club of Honesdale",Year,"1 January 1866",,"United States",PA,Honesdale,"Keystone Club of Honesdale","Honesdale, PA",,,,,,,Club,true,
"Lone Star Club of Pittston",Year,"1 January 1866",,"United States",PA,Pittston,"Lone Star Club of Pittston","Pittston, PA",,,,,,,Club,true,
"Club of Pine Grove",Year,"1 January 1866",,"United States",PA,"Pine Grove","Club of Pine Grove","Pine Grove, PA",,,,,,,Club,true,
"Club of Tremont",Year,"1 January 1866",,"United States",PA,Tremont,"Club of Tremont","Tremont, PA",,,,,,,Club,true,
"Union Club of Washington, PA",Year,"1 January 1866",,"United States",PA,Washington,"Union Club of Washington, PA","Washington, PA",,,,,,,Club,true,
"Monitor Club of Indiana",Year,"1 January 1866",,"United States",PA,Indiana,"Monitor Club of Indiana","Indiana, PA",,,,,,,Club,true,
"Rough and Ready Club of Jeanesville",Year,"1 January 1866",,"United States",PA,Jeanesville,"Rough and Ready Club of Jeanesville","Jeanesville, PA",,,,,,,Club,true,
"Independent Club of Johnstown",Year,"1 January 1866",,"United States",PA,Johnstown,"Independent Club of Johnstown","Johnstown, PA",,,,,,,Club,true,
"Liberty Club of Chambersburg",Year,"1 January 1866",,"United States",PA,Chambersburg,"Liberty Club of Chambersburg","Chambersburg, PA",,,,,,,Club,true,
"Dahlgreen Club of Greencastle",Year,"1 January 1866",,"United States",PA,Greencastle,"Dahlgreen Club of Greencastle","Greencastle, PA",,,,,,,Club,true,
"Olympic Club of New Oxford",Year,"1 January 1866",,"United States",PA,"New Oxford","Olympic Club of New Oxford","New Oxford, PA",,,,,,,Club,true,
"Neptune Club of Easton",Year,"1 January 1866",,"United States",PA,Easton,"Neptune Club of Easton","Easton, PA",,,,,,,Club,true,
"Highland Club of Hemlock",Year,"1 January 1866",,"United States",PA,Lilly,"Highland Club of Hemlock","Lilly, PA",,,,,,,Club,true,
"Chincleclamoose Club of Clearfield",Year,"1 January 1866",,"United States",PA,Clearfield,"Chincleclamoose Club of Clearfield","Clearfield, PA",,,,,,,Club,true,
"Invincible Club of Adamsburg",Year,"1 January 1866",,"United States",PA,Adamsburg,"Invincible Club of Adamsburg","Adamsburg, PA",,,,,,,Club,true,
"Mountaineers Club of Ebensburg",Year,"1 January 1866",,"United States",PA,Ebensburg,"Mountaineers Club of Ebensburg","Ebensburg, PA",,,,,,,Club,true,
"Club of Pottsville",Year,"1 January 1866",,"United States",PA,Pottsville,"Club of Pottsville","Pottsville, PA",,,,,,,Club,true,
"La Belle Club of Sewickley",Year,"1 January 1866",,"United States",PA,Sewickley,"La Belle Club of Sewickley","Sewickley, PA",,,,,,,Club,true,
"Invincible Club of Wagontown",Year,"1 January 1866",,"United States",PA,Wagontown,"Invincible Club of Wagontown","Wagontown, PA",,,,,,,Club,true,
"Penn Club of Downingtown",Year,"1 January 1866",,"United States",PA,Downingtown,"Penn Club of Downingtown","Downingtown, PA",,,,,,,Club,true,
"Wild Cat Club of Brookville",Year,"1 January 1866",,"United States",PA,Brookville,"Wild Cat Club of Brookville","Brookville, PA",,,,,,,Club,true,
"Monongahela Club of Monongahela City",Year,"1 January 1866",,"United States",PA,"Monongahela City","Monongahela Club of Monongahela City","Monongahela City, PA",,,,,,,Club,true,
"Club of New Hope",Year,"1 January 1866",,"United States",PA,"New Hope","Club of New Hope","New Hope, PA",,,,,,,Club,true,
"Energetic Club of Shady Side",Year,"1 January 1866",,"United States",PA,"Shady Side","Energetic Club of Shady Side","Shady Side, PA",,,,,,,Club,true,
"Defiance Club of Bloomfield",Year,"1 January 1866",,"United States",PA,"New Bloomfield","Defiance Club of Bloomfield","New Bloomfield, PA",,,,,,,Club,true,
"Amateur Club of Mercersburg",Year,"1 January 1866",,"United States",PA,Mercersburg,"Amateur Club of Mercersburg","Mercersburg, PA",,,,,,,Club,true,
"Brandywine Club of West Chester",Year,"1 January 1866",,"United States",PA,"West Chester","Brandywine Club of West Chester","West Chester, PA",,,,,,,Club,true,
"Dahlgreen Club of New Castle",Year,"1 January 1866",,"United States",PA,"New Castle","Dahlgreen Club of New Castle","New Castle, PA",,,,,,,Club,true,
