"Butler Club of Brooklyn",Day,"24 July 1859",,"United States",NY,Brooklyn,"Butler Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Solomon Club of Brooklyn",Day,"24 July 1859",,"United States",NY,Brooklyn,"Solomon Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Madison Club of Brooklyn",Day,"27 July 1859",,"United States",NY,Brooklyn,"Madison Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Constellation Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Constellation Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Esculapian Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Esculapian Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Exchange Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Exchange Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Lilly Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Lilly Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mount Vernon Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Mount Vernon Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Uncawah Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Uncawah Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wizard Club of Brooklyn",Day,"31 July 1859",,"United States",NY,Brooklyn,"Wizard Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Marion Base Ball Club of South Brooklyn",Day,"6 August 1859",,"United States",NY,Brooklyn,"Marion Base Ball Club of South Brooklyn",,,true,"Eric Miklich",Brooklyn
"Mechanics Club of South Brooklyn",Day,"7 August 1859",,"United States",NY,Brooklyn,"Mechanics Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mutual Club of Brooklyn",Day,"7 August 1859","Broadway & Johnson street","United States",NY,Brooklyn,"Mutual Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Orchard Club of Greenpoint",Day,"7 August 1859","Union ave. & E street","United States",NY,Greenpoint,"Orchard Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Delmonico Club of Brooklyn",Day,"14 August 1859",,"United States",NY,Brooklyn,"Delmonico Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Exercise Club of Brooklyn",Day,"14 August 1859","5th ave & Dean st","United States",NY,Brooklyn,"Exercise Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Minnie Club of South Brooklyn",Day,"14 August 1859",,"United States",NY,Brooklyn,"Minnie Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Belvidere Club of Brooklyn",Day,"18 August 1859",,"United States",NY,Brooklyn,"Belvidere Club of Brooklyn",,,true,,Brooklyn
"Aurora Club of Brooklyn",Day,"21 August 1859",,"United States",NY,Brooklyn,"Aurora Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Coney Island Club of South Brooklyn",Day,"21 August 1859",,"United States",NY,Brooklyn,"Coney Island Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Northern Liberty Club of Brooklyn",Day,"21 August 1859",,"United States",NY,Brooklyn,"Northern Liberty Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Adriatic Club of E.D. Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Adriatic Club of E.D. Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Index Club of Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Index Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Ottawa Club of Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Ottawa Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Silver Star Club of Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Silver Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Twilight Club of South Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Twilight Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Bay Ridge",Day,"28 August 1859",,"United States",NY,"Bay Ridge","Washington Club of Bay Ridge","Bay Ridge, NY",,true,"Richard Hershberger",Brooklyn
"Wild Wave Club of Brooklyn",Day,"28 August 1859",,"United States",NY,Brooklyn,"Wild Wave Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"National Base Ball Club of Brooklyn",Day,"31 August 1859",,"United States",NY,Brooklyn,"National Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Crotan Club of Brooklyn",Day,"31 August 1859",,"United States",NY,Brooklyn,"Crotan Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Amity Club of South Brooklyn",Day,"4 September 1859",,"United States",NY,Brooklyn,"Amity Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Muffin Club of Brooklyn",Day,"11 September 1859",,"United States",NY,Brooklyn,"Muffin Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Webster Club of Brooklyn",Day,"11 September 1859",,"United States",NY,Brooklyn,"Webster Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Madison Club of South Brooklyn",Day,"18 September 1859",,"United States",NY,Brooklyn,"Madison Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Adjuster Club of Williamsburg",Day,"25 September 1859",,"United States",NY,Williamsburg,"Adjuster Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Hibernian Club of Brooklyn",Day,"25 September 1859",,"United States",NY,Brooklyn,"Hibernian Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Zephyr Club of Greenpoint",Day,"25 September 1859",,"United States",NY,Greenpoint,"Zephyr Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Victory Base Ball Club of Brooklyn",Day,"27 September 1859",,"United States",NY,Brooklyn,"Victory Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Independent Club of South Brooklyn",Day,"1 October 1859",,"United States",NY,Brooklyn,"Independent  Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Victory Club of Greenpoint",Day,"2 October 1859",,"United States",NY,Greenpoint,"Victory Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Willow Club of South Brooklyn",Day,"9 October 1859",,"United States",NY,Brooklyn,"Willow Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Express Club of Williamsburg",Day,"23 October 1859",,"United States",NY,Williamsburg,"Express Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Meitawak Club of Flatbush",Day,"6 November 1859",,"United States",NY,Flatbush,"Meitawak Club of Flatbush","Flatbush, NY",,true,"Richard Hershberger",Brooklyn
"Hampden Club of Brooklyn",Day,"13 November 1859",,"United States",NY,Brooklyn,"Hampden Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Myrtle Club of Brooklyn",Day,"13 November 1859",,"United States",NY,Brooklyn,"Myrtle Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Unknown Club of Weeksville",Day,"15 November 1859",,"United States",NY,Weeksville,"Unknown Club of Weeksville","Weeksville, NY",,true,"Richard Hershberger,Bruce Allardice",Brooklyn
"American Star Club of South Brooklyn",Day,"27 November 1859",,"United States",NY,Brooklyn,"American Star Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Uncle Sam Club of South Brooklyn",Day,"27 November 1859",,"United States",NY,Brooklyn,"Uncle Sam Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wawayanda Club of Gravesend",Day,"27 November 1859",,"United States",NY,Gravesend,"Wawayanda Club of Gravesend",,,true,"Richard Hershberger",Brooklyn
"Vandewater Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Vandewater Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Eckford Jr. Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Eckford Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Perseverance Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Perseverance Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Baltic Jr. Club of Williamsburg",Day,"5 February 1860",,"United States",NY,Williamsburg,"Baltic Jr. Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Brooklyn Club of Brooklyn E.D.",Day,"5 February 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Oneota Club of Brooklyn",Day,"26 February 1860",,"United States",NY,Brooklyn,"Oneota Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Commercial Club of Brooklyn",Day,"18 March 1860",,"United States",NY,Brooklyn,"Commercial Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Neptune Club II of Brooklyn",Day,"18 March 1860",,"United States",NY,Brooklyn,"Neptune Club II of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Superior Club of Brooklyn",Day,"29 April 1860",,"United States",NY,Brooklyn,"Superior Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wyandot Club of Flatbush",Day,"20 May 1860",,"United States",NY,Flatbush,"Wyandot Club of Flatbush",,,true,"Richard Hershberger",Brooklyn
"Benicia Boy Club of Brooklyn",Day,"27 May 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Early Rising Club of Brooklyn",Day,"27 May 1860",,"United States",NY,Brooklyn,"Early Rising Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Gotham Club of Brooklyn",Day,"27 May 1860",,"United States",NY,Brooklyn,"Gotham Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Lone Star Club of Williamsburg",Day,"27 May 1860",,"United States",NY,Williamsburg,"Lone Star Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Wyoming Club of Brooklyn",Day,"2 June 1860",,"United States",NY,Brooklyn,"Wyoming Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Minawax Club of Flatbush",Day,"3 June 1860",,"United States",NY,Flatbush,"Minawax Club of Flatbush",,,true,"Richard Hershberger",Brooklyn
"Champion Club of Brooklyn",Day,"10 June 1860","5th ave. & Dean St.","United States",NY,Brooklyn,"Champion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Matteno Club of Brooklyn",Day,"10 June 1860",,"United States",NY,Brooklyn,"Matteno Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Elm City Club of Greenpoint",Day,"14 June 1860",,"United States",NY,Greenpoint,"Elm City Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Flushing Club of Brooklyn",Day,"17 June 1860",,"United States",NY,Brooklyn,"Flushing Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Park Club of Brooklyn",Day,"17 June 1860",,"United States",NY,Brooklyn,"Park Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Embassy Club of Brooklyn",Day,"24 June 1860",,"United States",NY,Brooklyn,"Embassy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Owl Club of Williamsburg",Day,"1 July 1860",,"United States",NY,Williamsburg,"Owl Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Clifton Club of Brooklyn",Day,"8 July 1860",,"United States",NY,Brooklyn,"Clifton Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Free and Easy Club of Brooklyn",Day,"8 July 1860",,"United States",NY,Brooklyn,"Free and Easy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Nelson Club of Brooklyn",Day,"8 July 1860",,"United States",NY,Brooklyn,"Nelson Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Our Own Club of East New York",Day,"8 July 1860",,"United States",NY,"East New York","Our Own Club of East New York","East New York, NY",,true,"Richard Hershberger",Brooklyn
"Restless Club of Brooklyn",Day,"8 July 1860",,"United States",NY,Brooklyn,"Restless Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Arcadia Club of Williamsburg",Day,"15 July 1860",,"United States",NY,Williamsburg,"Arcadia Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Concord Club of Brooklyn",Day,"15 July 1860",,"United States",NY,Brooklyn,"Concord Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mount Zion Club of Brooklyn",Day,"17 July 1860",,"United States",NY,Brooklyn,"Mount Zion Club of Brooklyn",,,true,"Craig Waff",Brooklyn
"Harrison Club of Brooklyn E.D.",Day,"22 July 1860",,"United States",NY,Brooklyn,"Harrison Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Waverly Club of Brooklyn",Day,"22 July 1860",,"United States",NY,Brooklyn,"Waverly Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Albion Club of Brooklyn",Day,"29 July 1860",,"United States",NY,Brooklyn,"Albion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young Atlantic Club of Brooklyn",Day,"29 July 1860",,"United States",NY,Brooklyn,"Young Atlantic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Excelsior Jr. Club of Brooklyn",Day,"5 August 1860",,"United States",NY,Brooklyn,"Excelsior Jr. Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Acme Club of Brooklyn",Day,"12 August 1860",,"United States",NY,Brooklyn,"Acme Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Newtown Club of Brooklyn",Day,"12 August 1860",,"United States",NY,Brooklyn,"Newtown Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Aurora Club of South Brooklyn",Day,"19 August 1860",,"United States",NY,Brooklyn,"Aurora Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Eclipse Club of Brooklyn",Day,"19 August 1860",,"United States",NY,Brooklyn,"Eclipse Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Good Will Club of Brooklyn",Day,"19 August 1860","Rogers ave. & Baltic st.","United States",NY,Brooklyn,"Good Will Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mifflin Club of Brooklyn",Day,"19 August 1860",,"United States",NY,Brooklyn,"Mifflin Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Roanoke Club of Brooklyn",Day,"19 August 1860",,"United States",NY,Brooklyn,"Roanoke Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Sleekville Club of Brooklyn",Day,"19 August 1860",,"United States",NY,Brooklyn,"Sleekville Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Academy Club of Brooklyn",Day,"26 August 1860",,"United States",NY,Brooklyn,"Academy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Alpha Club of Brooklyn",Day,"26 August 1860",,"United States",NY,Brooklyn,"Alpha Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Howard Club of Williamsburg",Day,"26 August 1860",,"United States",NY,Williamsburg,"Howard Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Peconic Club of South Brooklyn",Day,"26 August 1860",,"United States",NY,Brooklyn,"Peconic Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Defiance Club of Brooklyn",Day,"2 September 1860",,"United States",NY,Brooklyn,"Defiance Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Nondescript Club of Brooklyn",Day,"2 September 1860",,"United States",NY,Brooklyn,"Nondescript Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young Heenan Club of Brooklyn",Day,"2 September 1860",,"United States",NY,Brooklyn,"Young Heenan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Zouave Club of Brooklyn",Day,"2 September 1860",,"United States",NY,Brooklyn,"Zouave Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Farmers Club of Flatbush",Day,"9 September 1860",,"United States",NY,Flatbush,"Farmers Club of Flatbush",,,true,"Richard Hershberger",Brooklyn
"Live and Let Live Club of South Brooklyn",Day,"9 September 1860",,"United States",NY,Brooklyn,"Live and Let Live Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wallabout Club of Brooklyn",Day,"9 September 1860",,"United States",NY,Brooklyn,"Wallabout Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Arcadia (Sr.) Club of Williamsburg",Day,"16 September 1860",,"United States",NY,Williamsburg,"Arcadia (Sr.) Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Eagle Club of Flatbush",Day,"16 September 1860",,"United States",NY,Flatbush,"Eagle Club of Flatbush",,,true,"Richard Hershberger",Brooklyn
"Empire Jr. Club of East Brooklyn",Day,"16 September 1860",,"United States",NY,Brooklyn,"Empire Jr. Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Metamora Club of Williamsburg",Day,"16 September 1860",,"United States",NY,Williamsburg,"Metamora Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Colored Union Club of Williamsburg",Day,"7 October 1860",,"United States",NY,Williamsburg,"Colored Union Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Excelsior Club of Fort Hamilton",Day,"14 October 1860",,"United States",NY,"Fort Hamilton","Excelsior Club of Fort Hamilton","Fort Hamilton, NY",,true,"Richard Hershberger",Brooklyn
"Marion Club of Williamsburg",Day,"14 October 1860",,"United States",NY,Williamsburg,"Marion Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Pioneer Club of Brooklyn E.D.",Day,"14 October 1860",,"United States",NY,Brooklyn,"Pioneer Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Forrest Club of Brooklyn",Day,"28 October 1860",,"United States",NY,Brooklyn,"Forrest Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Venus Club of Brooklyn",Day,"28 October 1860",,"United States",NY,Brooklyn,"Venus Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Irving Club of Williamsburg",Day,"4 November 1860",,"United States",NY,Williamsburg,"Irving Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Union Club of Cypress Hills",Day,"11 November 1860",,"United States",NY,"Cypress Hills","Union   Club of Cypress Hills","Cypress Hills, NY",,true,"Richard Hershberger",Brooklyn
"Apollo Club of Brooklyn",Day,"18 November 1860",,"United States",NY,Brooklyn,"Apollo Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Energetic Club of Brooklyn",Day,"18 November 1860",,"United States",NY,Brooklyn,"Energetic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oriental Jr. Club of Greenpoint",Year,"1 January 1861",,"United States",NY,Greenpoint,"Oriental Jr. Club of Greenpoint",,,true,,Brooklyn
"Excelsior Club of New Utrecht",Year,"1 January 1861",,"United States",NY,"New Utrecht","Excelsior Club of New Utrecht",,,true,"Bruce Allardice",Brooklyn
"Elmer Club of Brooklyn",Year,"1 January 1861",,"United States",NY,Brooklyn,"Elmer Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"General Lyon Club of Brooklyn",Year,"1 January 1861",,"United States",NY,Brooklyn,"General Lyon Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Monitor Club of Brooklyn",Year,"1 January 1862",,"United States",NY,Brooklyn,"Monitor Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Black Hawk Club of Hunter's Point",Year,"1 January 1862",,"United States",NY,Brooklyn,"Black Hawk  Club of Hunter's Point",,,true,"Bob Tholkes",Brooklyn
"Van Delken Club of Williamsburg",Year,"1 September 1862",,"United States",NY,Williamsburg,"Van Delken Club of Williamsburg",,,true,"Bruce Allardice",Brooklyn
"Burnside Club of Broooklyn",Year,"1 January 1863",,"United States",NY,Brooklyn,"Burnside Club of Broooklyn",,,true,"Bob Tholkes",Brooklyn
"Sumter Club of Brooklyn",Year,"1 January 1863",,"United States",NY,Brooklyn,"Sumter Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Crescent Club of Brooklyn",Year,"1 January 1864",,"United States",NY,Brooklyn,"Crescent Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Yam Yam Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Yam Yam Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Hambones Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Hambones Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Ivy Social Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Ivy Social Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Sherman Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Sherman Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Rounder Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Rounder Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Our Own Club of BRooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Our Own Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Mohican Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Mohican Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Millett Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Millett Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"McClellan Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"McClellan Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Massasoit Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Massasoit Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Lyon Social Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Lyon Social Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Hearts of Oak Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Hearts of Oak Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Goodwill Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Goodwill Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Friendship Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Friendship Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Fanwood Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Fanwood Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Eureka Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Eureka Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Elliott Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Elliott Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Dreadnought Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Dreadnought Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Crowside Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Crowside Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Central Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Central Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Carroll Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Carroll Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Buena Vista Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Buena Vista Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Atlanta Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Atlanta Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Aetna Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Aetna Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Adams Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Adams Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Quickstep Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Quickstep Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Water Witch Club of Brooklyn",Year,"1 January 1865",,"United States",NY,Brooklyn,"Water Witch Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Ironside Club of Brooklyn",Day,"20 July 1865",,"United States",NY,Brooklyn,"Ironside Club of Brooklyn",,,true,"John Zinn",Brooklyn
"Adriatic Club of Brooklyn",Year,"1 January 1866",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
