"St. John's Church v St. John's Church in July 1863",Month,"1 July 1863",,"United States",IL,"Forest Park","St. John's Church","St. John's Church",,,"Forest Park, IL",,,true,"Bruce Allardice",
"Star Jr. v Silver Heels in 1872",Year,"1 October 1872",,"United States",IL,Nokomis,"Star Jr.","Silver Heels",,,"Nokomis, IL",,,true,"Bruce Allardice",
"Town Boys v Junction Boys in 1910",Year,"1 January 1910",,"United States",IL,"South Holland","Town Boys","Junction Boys",5,3,,,,true,"Bruce Allardice",
"Turchin Club of the 19th Illinois v Turchin Club of the 19th lllinois on 28 June 1864",Day,"28 June 1864",,"United States",IL,Chicago,"Turchin Club of the 19th Illinois","Turchin Club of the 19th lllinois",,,,,,true,"Bruce Allardice",
"Union Club of Chicago v Plowboys Club of Downers Grove on 7 July 1858",Day,"7 July 1858",,"United States",IL,Chicago,"Union Club of Chicago","Plowboys Club of Downers Grove",,,"Chicago, IL",,,true,"Craig Waff",
"Union Club of Freeport v Lightfoot Club of Monroe in 1868",Year,"1 December 1868",,"United States",IL,Orangeville,"Union Club of Freeport","Lightfoot Club of Monroe",,,"Orangeville, IL",,,true,"Bruce Allardice",
"Union Lodge 9, Odd Fellows v Home Lodge 416, Odd Fellows on 4 July 1870",Day,"4 July 1870",,"United States",IL,Dolton,"Union Lodge 9, Odd Fellows","Home Lodge 416, Odd Fellows",,,"Dolton, IL",,,true,"Bruce Allardice",
"Watseka v Danville in Hoopeston on 4 July 1876",Day,"4 July 1876",,"United States",IL,Hoopeston,Watseka,Danville,,,"Hoopeston, IL",,,true,"Bruce Allardice",
"Whitings v Garden City in Bellwood on 21 June 1891",Day,"21 June 1891",,"United States",IL,Bellwood,Whitings,"Garden City",7,5,"Bellwood, IL",,,true,"Bruce Allardice",
"Wonderfuls of Chicago v Fearfuls of Chicago in 1870",Year,"1 April 1870",,"United States",IL,Riverside,"Wonderfuls of Chicago","Fearfuls of Chicago",,,"Riverside, IL",,,true,"Bruce Allardice",
"Wright's Opera House v Sherman House in 1867",Year,"1 May 1867",,"United States",IL,Chicago,"Wright's Opera House","Sherman House",,,,,,true,,
"Young America Club of Chicago v Independent Club of Chicago on 18 August 1860",Day,"18 August 1860",,"United States",IL,Chicago,"Young America Club of Chicago","Independent Club of Chicago",,,,,,true,"Craig Waff",
"Young America Club of Jerseyville v Jerseyville Base Ball Club of Jerseyville on 30 July 1867",Day,"30 July 1867",,"United States",IL,Jerseyville,"Young America Club of Jerseyville","Jerseyville Base Ball Club of Jerseyville",64,31,"Jerseyville, IL",,,true,"Bruce Allardice",
"Young Men v Old Men on 4 July 1874",Day,"4 July 1874",,"United States",IL,"Park Ridge","Young Men","Old Men",,,"Park Ridge, IL",,,true,"Bruce Allardice",
