,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Club of Rhinebeck v Alert Club of Red Hook on 20 October 1860",Day,"20 October 1860",,"United States",NY,Rhinebeck,"Club of Rhinebeck v Alert Club of Red Hook on 20 October 1860","Rhinebeck, NY",,"Club of Rhinebeck","Alert Club of Red Hook",11,19,,Ballgame,true,
"Club of Rockaway v Pavilion Club on 8 August 1861",Day,"8 August 1861",,"United States",NY,Rockaway,"Club of Rockaway v Pavilion Club on 8 August 1861","Rockaway, NY",,"Club of Rockaway","Pavilion Club",36,11,,Ballgame,true,Queens
"Club of Rome",Day,"5 August 1860",,"United States",NY,Rome,"Club of Rome","Rome, NY",,,,,,,Club,true,
"Club of Rondout",Year,"1 January 1865",Kingston,"United States",NY,Rondout,"Club of Rondout","Rondout, NY",,,,,,,Club,true,
"Club of Rondout v Club of Saugerties on 20 May 1863",Day,"20 May 1863",,"United States",NY,Rondout,"Club of Rondout v Club of Saugerties on 20 May 1863","Rondout, NY",,"Club of Rondout","Club of Saugerties",15,49,,Ballgame,true,
"Club of Saratoga Springs",Day,"3 April 1860",,"United States",NY,"Saratoga Springs","Club of Saratoga Springs","Saratoga Springs, NY",,,,,,,Club,true,
"Club of Stamford",Year,"1 January 1865",,"United States",NY,Stamford,"Club of Stamford","Stamford, NY",,,,,,,Club,true,
"Club of Summit, NY",Year,"1 January 1866",,"United States",NY,Summit,"Club of Summit, NY","Summit, NY",,,,,,,Club,true,
"Club of Tarrytown",Day,"9 September 1860",,"United States",NY,Tarrytown,"Club of Tarrytown","Tarrytown, NY",,,,,,,Club,true,"Westchester County"
"Club of Tarrytown v Gotham Jr. Club of New York on 3 September 1860",Day,"3 September 1860",,"United States",NY,Tarrytown,"Club of Tarrytown v Gotham Jr. Club of New York on 3 September 1860","Tarrytown, NY",,"Club of Tarrytown","Gotham Jr. Club of New York",14,44,,Ballgame,true,"Westchester County"
"Club of Unadilla Forks",Day,"12 October 1860",,"United States",NY,"Unadilla Forks","Club of Unadilla Forks","Unadilla Forks, NY",,,,,,,Club,true,
"Club of Union Springs",Day,"13 October 1860",,"United States",NY,"Union Springs","Club of Union Springs","Union Springs, NY",,,,,,,Club,true,
"Club of Utica",Day,"18 April 1859",,"United States",NY,Utica,"Club of Utica","Utica, NY",,,,,,,Club,true,
"Club of Warrensburg",Year,"1 January 1869",,"United States",NY,Warrensburg,"Club of Warrensburg","Warrensburg, NY",,,,,,,Club,true,
"Club of Warsaw, NY",Year,"1 May 1867",,"United States",NY,Warsaw,"Club of Warsaw, NY","Warsaw, NY",,,,,,,Club,true,
"Club of Watervliet",Year,"1 January 1860",,"United States",NY,Watervliet,"Club of Watervliet","Watervliet, NY",,,,,,,Club,true,
"Club of Whitehall v Pacific Club of Saratoga Springs on 24 October 1861",Day,"24 October 1861",,"United States",NY,Whitehall,"Club of Whitehall v Pacific Club of Saratoga Springs on 24 October 1861","Whitehall, NY",,"Club of Whitehall","Pacific Club of Saratoga Springs",27,47,,Ballgame,true,
"Club of Whitesboro",Day,"10 June 1860",,"United States",NY,Whitesboro,"Club of Whitesboro","Whitesboro, NY",,,,,,,Club,true,
"Club of Whitestown",Year,"1 January 1861",,"United States",NY,Whitestown,"Club of Whitestown","Whitestown, NY",,,,,,,Club,true,
"Club of Whitestown v Club of Utica on 12 June 1860",Day,"12 June 1860",,"United States",NY,Whitestown,"Club of Whitestown v Club of Utica on 12 June 1860","Whitestown, NY",,"Club of Whitestown","Club of Utica",12,16,,Ballgame,true,
"Club of Winfield, NY",Year,"1 January 1860",,"United States",NY,Winfield,"Club of Winfield, NY","Winfield, NY",,,,,,,Club,true,
"Club of Wolcott",Year,"1 October 1861",,"United States",NY,Wolcott,"Club of Wolcott","Wolcott, NY",,,,,,,Club,true,
