"Brooklyn Base Ball Club",Circa,"1 January 1840",,"United States",NY,Brooklyn,"Brooklyn Base Ball Club",Brooklyn,,true,"Ralph Carhart",Brooklyn
"Rough and Ready Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Rough and Ready Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pocahontas Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pocahontas Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Mohawk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Mohawk Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Lone Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Lone Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Franklin Jr. Club of East Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Franklin Jr. Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Clinton Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Clinton Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Endeavor Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Endeavor Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Americus Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Americus Club of Brooklyn",,,true,"Bob Tholkes",Brooklyn
"Liberty Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Liberty Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Atlantic Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Atlantic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Fawn Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Fawn Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Never Say Die Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Never Say Die Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Resolute Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Resolute Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Powhattan Club of Brooklyn",Year,"1 January 1858","5th & Warren, Brooklyn","United States",NY,Brooklyn,"Powhattan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pastime Jr. Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Jr. Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pacific Club of Greenpoint",Year,"1 January 1858",,"United States",NY,Greenpoint,"Pacific Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Oakland Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Oakland Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Montauk Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Montauk Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"E. Pluribus Unum Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"E. Pluribus Unum Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Undaunted Base Ball Club of Brooklyn",Year,"1 January 1858","5th Avenue and Baltic Street","United States",NY,Brooklyn,"Undaunted Base Ball Club of Brooklyn",,,true,,Brooklyn
"Eagle Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Eagle Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Contest Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Contest Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pastime Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Pastime Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Evening Star Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Evening Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Marion Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Marion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Active Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Active Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Jackson Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Jackson Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Favorita Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Favorita Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Independence Club of Brooklyn",Year,"1 January 1858",,"United States",NY,Brooklyn,"Independence Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Carlton Club of Brooklyn W.D.",Year,"1 January 1858",,"United States",NY,Brooklyn,"Carlton Club of Brooklyn W.D.",,,true,"Richard Hershberger",Brooklyn
"Sylvan Club of Brooklyn",Day,"5 June 1858",,"United States",NY,Brooklyn,"Sylvan Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oriental Club of Greenpoint",Day,"23 June 1858",,"United States",NY,Greenpoint,"Oriental Club of Greenpoint",,,true,"Eric Miklich",Brooklyn
"American Base Ball Club of Brooklyn",Day,"19 July 1858",,"United States",NY,Brooklyn,"American Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Independent Base Ball Club of Brooklyn",Day,"25 July 1858",,"United States",NY,Brooklyn,"Independent Base Ball Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Unknown Club of Brooklyn",Day,"9 August 1858",,"United States",NY,Brooklyn,"Unknown Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"North Star Club of Brooklyn",Day,"11 August 1858",,"United States",NY,Brooklyn,"North Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Little Zephyrs Club of Greenpoint",Day,"19 August 1858",,"United States",NY,Greenpoint,"Little Zephyrs Club of Greenpoint",,,true,,Brooklyn
"Ringgold Club of Brooklyn",Year,"1 September 1858",,"United States",NY,Brooklyn,"Ringgold Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Etna Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"Etna Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"American Eagle Club of Brooklyn",Day,"10 September 1858",,"United States",NY,Brooklyn,"American Eagle Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Arctic Jr. Club of Brooklyn",Day,"17 September 1858",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Red Jacket Club of Brooklyn",Day,"27 September 1858",,"United States",NY,Greenpoint,"Red Jacket Club of Brooklyn",,,true,"Eric Miklich",Brooklyn
"Oriental Club of Brooklyn",Year,"1 October 1858",,"United States",NY,Brooklyn,"Oriental Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Hiawatha Club of Brooklyn",Year,"1 December 1858",,"United States",NY,Brooklyn,"Hiawatha Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Sagoyewatha Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Sagoyewatha Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Sylvan Star Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Sylvan Star Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Starlight Club of Brooklyn",Year,"1 January 1859",,"United States",NY,Brooklyn,"Starlight Club of Brooklyn",,,true,,Brooklyn
"Good Intent Club of Gravesend",Year,"1 January 1859",,"United States",NY,Gravesend,"Good Intent Club of Gravesend","Gravesend, NY",,true,,Brooklyn
"P.O. Devlin Club of Williamsburg",Day,"24 April 1859",,"United States",NY,Williamsburg,"P.O. Devlin Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Arctic Club of East Brooklyn",Day,"24 April 1859",,"United States",NY,Brooklyn,"Arctic Club of East Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Superior Club of South Brooklyn",Day,"1 May 1859",,"United States",NY,Brooklyn,"Superior Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Hero Club of Brooklyn E.D.",Day,"8 May 1859",,"United States",NY,Brooklyn,"Hero Club of Brooklyn E.D.",,,true,"Richard Hershberger",Brooklyn
"Ridgewood Club of South Brooklyn",Day,"8 May 1859",,"United States",NY,Brooklyn,"Ridgewood Club of South Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Oneota Club of Williamsburg",Day,"8 May 1859",,"United States",NY,Williamsburg,"Oneota Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Neptune Club of Brooklyn",Day,"8 May 1859",,"United States",NY,Brooklyn,"Neptune Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Vernon Club of Brooklyn",Day,"22 May 1859",,"United States",NY,Brooklyn,"Vernon Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Phenix Club of Brooklyn",Day,"29 May 1859",,"United States",NY,Brooklyn,"Phenix Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Charter Oak Club of Brooklyn",Day,"29 May 1859",,"United States",NY,Brooklyn,"Charter Oak Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Grasshopper Club of Brooklyn",Day,"29 May 1859",,"United States",NY,Brooklyn,"Grasshopper Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Neosho Club of New Utrecht",Day,"29 May 1859",,"United States",NY,"New Utrecht","Neosho Club of New Utrecht","New Utrecht, NY",,true,"Richard Hershberger",Brooklyn
"Nassau Club of Brooklyn",Day,"29 May 1859",,"United States",NY,Brooklyn,"Nassau Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Jem Baggs Club of Brooklyn",Day,"30 May 1859",,"United States",NY,Brooklyn,"Jem Baggs Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Wilson Club of Brooklyn",Month,"1 June 1859",,"United States",NY,Brooklyn,"Wilson Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Manhattan Club of Williamsburg",Day,"5 June 1859",,"United States",NY,Williamsburg,"Manhattan Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
