"Belding Base Ball Club of Piermont v Belding Base Ball Club of Piermont on 21 May 1856",Day,"21 May 1856",,"United States",NY,Piermont,"Belding Base Ball Club of Piermont v Belding Base Ball Club of Piermont on 21 May 1856","Rockland County",,"Belding Base Ball Club of Piermont","Belding Base Ball Club of Piermont",20,21,,Ballgame,true,"Rockland County"
"Benecia Boy (Brooklyn) v Wild Rover (Port Richmond) on 25 June 1860",Day,"25 June 1860",,"United States",NY,"Port Richmond","Benecia Boy (Brooklyn) v Wild Rover (Port Richmond) on 25 June 1860","Port Richmond, NY",,"Benecia Boy (Brooklyn)","Wild Rover (Port Richmond)",43,8,,Ballgame,true,"Staten Island"
"Bloomfield Club",Day,"6 August 1855",,"United States",NJ,Bloomfield,"Bloomfield Club","Bloomfield, NJ",,,,,,,Club,true,"Essex County"
"Brooklyn Base Ball Club",Circa,"1 January 1840",,"United States",NY,Brooklyn,"Brooklyn Base Ball Club",Brooklyn,,,,,,,Club,true,Brooklyn
"Buena Club of Mott Haven",Day,"5 August 1860",,"United States",NY,"Mott Haven","Buena Club of Mott Haven","Mott Haven, NY",,,,,,,Club,true,"The Bronx"
"Buena Club of Mott Haven v Lone Star Club of Jersey City on 31 August 1860",Day,"31 August 1860",,"United States",NY,"Mott Haven","Buena Club of Mott Haven v Lone Star Club of Jersey City on 31 August 1860","Mott Haven, NY",,"Buena Club of Mott Haven","Lone Star Club of Jersey City",34,17,,Ballgame,true,"The Bronx"
"Champion Club of New Rochelle",Day,"21 October 1860",,"United States",NY,"New Rochelle","Champion Club of New Rochelle","New Rochelle, NY",,,,,,,Club,true,"Westchester County"
"Champion Club of Yorkville, NYC",Day,"24 September 1857",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Yorkville, NY",,,,,,,Club,true,Manhattan
"Clinton Club of Irvington",Day,"27 September 1858",,"United States",NJ,Irvington,"Clinton Club of Irvington","Irvington, NJ",,,,,,,Club,true,"Essex County"
"Clipper Club of Lodi",Day,"10 September 1869",,"United States",NJ,Lodi,"Clipper Club of Lodi","Lodi, NJ",,,,,,,Club,true,
"Club of Astoria, NY",Day,"26 June 1859",,"United States",NY,Astoria,"Club of Astoria, NY","Astoria, NY",,,,,,,Club,true,Queens
"Club of Englewood",Day,"22 August 1860",,"United States",NJ,Englewood,"Club of Englewood","Bergen County",,,,,,,Club,true,"Bergen County"
"Club of Flushing v Pacific Club of Brooklyn on 24 November 1859",Day,"24 November 1859",,"United States",NY,Flushing,"Club of Flushing v Pacific Club of Brooklyn on 24 November 1859","Flushing, NY",,"Club of Flushing","Pacific Club of Brooklyn",41,18,,Ballgame,true,Queens
"Club of Harrison",Day,"16 May 1860",,"United States",NJ,Harrison,"Club of Harrison","Harrison, NJ",,,,,,,Club,true,"Hudson County"
"Club of Maspeth",Day,"16 September 1860",,"United States",NY,Maspeth,"Club of Maspeth","Maspeth, NY",,,,,,,Club,true,Queens
"Club of Mount Vernon",Day,"4 September 1859",,"United States",NY,"Mount Vernon","Club of Mount Vernon","Mount Vernon, NY",,,,,,,Club,true,"Westchester County"
"Club of Newark v Oriental/Olympic Club of Newark on 13 July 1855",Day,"13 July 1855",,"United States",NJ,"East Newark","Club of Newark v Oriental/Olympic Club of Newark on 13 July 1855","East Newark, NJ",,"Club of Newark","Oriental/Olympic Club of Newark",31,10,,Ballgame,true,"Hudson County"
"Club of Rockaway v Pavilion Club on 8 August 1861",Day,"8 August 1861",,"United States",NY,Rockaway,"Club of Rockaway v Pavilion Club on 8 August 1861","Rockaway, NY",,"Club of Rockaway","Pavilion Club",36,11,,Ballgame,true,Queens
"Club of Yonkers",Day,"25 September 1859",,"United States",NY,Yonkers,"Club of Yonkers","Yonkers, NY",,,,,,,Club,true,"Westchester County"
"Columbia Club of Hoboken",Day,"8 November 1856",,"United States",NJ,Hoboken,"Columbia Club of Hoboken","Hoboken, NJ",,,,,,,Club,true,"Hudson County"
"Columbia Club of Orange v Young America Club of Orange on 24 October 1859",Day,"24 October 1859",,"United States",NJ,Orange,"Columbia Club of Orange v Young America Club of Orange on 24 October 1859","Orange, NJ",,"Columbia Club of Orange","Young America Club of Orange",38,10,,Ballgame,true,"Essex County"
"Columbian Club of Bergen v Morphy Club of Jersey City on 9 August 1859",Day,"9 August 1859",,"United States",NJ,Bergen,"Columbian Club of Bergen v Morphy Club of Jersey City on 9 August 1859","Bergen, NJ",,"Columbian Club of Bergen","Morphy Club of Jersey City",27,37,,Ballgame,true,"Hudson County"
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 16 June 1857",Day,"16 June 1857",,"United States",NY,Greenpoint,"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 16 June 1857","Greenpoint, NY",,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",34,20,,Ballgame,true,Brooklyn
"Eagle Club of Irvington v Clinton Club of Irvington on 25 September 1858",Day,"25 September 1858",,"United States",NJ,Irvington,"Eagle Club of Irvington v Clinton Club of Irvington on 25 September 1858","Irvington, NJ",,"Eagle Club of Irvington","Clinton Club of Irvington",38,17,,Ballgame,true,"Essex County"
"Eagles Club of Paterson v Eutaw Club of Boiling Springs on 20 October 1866",Day,"20 October 1866",,"United States",NJ,"Boiling Springs","Eagles Club of Paterson v Eutaw Club of Boiling Springs on 20 October 1866","Boiling Springs, NJ",,"Eagles Club of Paterson","Eutaw Club of Boiling Springs",40,15,,Ballgame,true,"Bergen County"
"East Newark Club",Day,"5 September 1855",,"United States",NJ,"East Newark","East Newark Club","East Newark, NJ",,,,,,,Club,true,"Hudson County"
"Eckford Club of Brooklyn v Union Club of Morrisania on 17 September 1856",Day,"17 September 1856",,"United States",NY,Harlem,"Eckford Club of Brooklyn v Union Club of Morrisania on 17 September 1856","Harlem, NY",,"Eckford Club of Brooklyn","Union Club of Morrisania",22,8,,Ballgame,true,Manhattan
"Energetic Club of Verona",Day,"12 October 1866",,"United States",NJ,Verona,"Energetic Club of Verona","Verona, NJ",,,,,,,Club,true,
"Enterprise Club of Clifton, Staten Island",Year,"1 January 1867",Tompkinsville,"United States",NY,Clifton,"Enterprise Club of Clifton, Staten Island","Clifton, NY",,,,,,,Club,true,"Staten Island"
