"Commercial Club of St. Louis",Day,"24 June 1860",,"United States",MO,"St. Louis","Commercial Club of St. Louis",,,true,"Richard Hershberger",
"Crescent Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Crescent Club of St. Louis",,,true,"Bruce Allardice",
"Cyclone Club of St. Louis",Year,"1 January 1859",,"United States",MO,"St. Louis","Cyclone Club of St. Louis",MO,,true,"Richard Hershberger",
"Cypress Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Cypress Club of St. Louis",,,true,"Bruce Allardice",
"Deerfoot Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Deerfoot Club of St. Louis",,,true,"Bruce Allardice",
"Defiance Base Ball Club of St. Louis",Day,"29 April 1865",,"United States",MO,"St. Louis","Defiance Base Ball Club of St. Louis",,,true,"Bruce Allardice",
"Defiance Jr. Club of St. Louis",Year,"1 March 1866",,"United States",MO,"St. Louis","Defiance Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Dexter Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Dexter Club of St. Louis",,,true,"Bruce Allardice",
"Diana Club of St. Louis",Year,"1 March 1865",,"United States",MO,"St. Louis","Diana Club of St. Louis",,,true,"Bruce Allardice",
"Diana Jr. Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Diana Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Dirigo Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Dirigo Club of St. Louis",,,true,"Bruce Allardice",
"Eckford Club of St. Louis",Year,"1 March 1869",,"United States",MO,"St. Louis","Eckford Club of St. Louis",,,true,"Jeffrey Kittel",
"Eckford Jr. Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Eckford Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Eliptic Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Eliptic Club of St. Louis",,,true,"Bruce Allardice",
"Emmet Club of St. Louis",Year,"1 January 1869",,"United States",MO,"St. Louis","Emmet Club of St. Louis",,,true,"Bruce Allardice",
"Empire Club of St. Louis",Day,"16 April 1860",,"United States",MO,"St. Louis","Empire Club of St. Louis",,,true,"Richard Hershberger",
"Empire Jr. Club of St. Louis",Year,"1 January 1867",,"United States",MO,"St. Louis","Empire Jr. Club of St. Louis",,,true,"Bruce Allardice",
"Enterprise Club of St. Louis",Year,"1 March 1864",,"United States",MO,"St. Louis","Enterprise Club of St. Louis",,,true,"Bruce Allardice",
"Era Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Era Club of St. Louis",,,true,"Bruce Allardice",
"Essex Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Essex Club of St. Louis",,,true,"Bruce Allardice",
"Evening Star Club of St. Louis",Year,"1 January 1866",,"United States",MO,"St. Louis","Evening Star Club of St. Louis",,,true,"Bruce Allardice",
"Excelsior Base Ball Club of St. Louis",Year,"1 January 1861",,"United States",MO,"St. Louis","Excelsior Base Ball Club of St. Louis",,,true,"Bruce Allardice",
"Fashion Club of St. Louis",Decade,"1 January 1868",,"United States",MO,"St. Louis","Fashion Club of St. Louis",,,true,"Bruce Allardice",
"Fashion Jr. Club of St. Louis",Year,"1 January 1868",,"United States",MO,"St. Louis","Fashion Jr. Club of St. Louis",,,true,"Bruce Allardice",
