"Constitution Club of New York v Knickerbocker Jr. Club of New York on 25 September 1865",Day,"25 September 1865",,"United States",NJ,Hoboken,"Constitution Club of New York","Knickerbocker Jr. Club of New York",33,15,,,,true,"Bob Tholkes","Hudson County"
"Contest Club of Gowanus v Starlight Club of Jersey City on 3 October 1859",Day,"3 October 1859",,"United States",NJ,"Jersey City","Contest Club of Gowanus","Starlight Club of Jersey City",16,10,,,,true,"Craig Waff","Hudson County"
"Continental Club of Brooklyn v Empire Club of Newark on 28 October 1856",Day,"28 October 1856",,"United States",NJ,Newark,"Continental Club of Brooklyn","Empire Club of Newark",18,15,,,,true,"Craig Waff","Essex County"
"Continental Club of Jersey City v Chelsea Club of New York on 18 September 1860",Day,"18 September 1860",,"United States",NJ,"Jersey City","Continental Club of Jersey City","Chelsea Club of New York",15,18,,,,true,"Bob Tholkes","Hudson County"
"Continental Club of Jersey City v Chelsea Club of New York on 8 August 1860",Day,"8 August 1860",,"United States",NJ,"Jersey City","Continental Club of Jersey City","Chelsea Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Continental Club of New York v Lady Washington Club of New York on 25 September 1865",Day,"25 September 1865",,"United States",NJ,Hoboken,"Continental Club of New York","Lady Washington Club of New York",32,31,,,,true,"Bob Tholkes","Hudson County"
"Cottage Club of Atlantic City v Atlantic Club of Atlantic City on 2 August 1870",Day,"2 August 1870",,"United States",NJ,"Atlantic City","Cottage Club of Atlantic City","Atlantic Club of Atlantic City",23,34,,,,true,,
"Curtin Club of Newark v Liberty Club of Newark on 29 September 1865",Day,"29 September 1865",,"United States",NJ,Newark,"Curtin Club of Newark","Liberty Club of Newark",37,24,,,,true,"Bob Tholkes","Essex County"
"Defiance Club of New York v Adriatic Club on 18 August 1865",Day,"18 August 1865",,"United States",NJ,Hoboken,"Defiance Club of New York","Adriatic Club",44,34,,,,true,"Bob Tholkes","Hudson County"
"Defiance Club of New York v Perseverance Club on 2 November 1865",Day,"2 November 1865",,"United States",NJ,Hoboken,"Defiance Club of New York","Perseverance Club",26,32,,,,true,"Bob Tholkes","Hudson County"
"Defiance Club of Newark v U. S. Grant Club of Belleville on 15 July 1865",Day,"15 July 1865",,"United States",NJ,Newark,"Defiance Club of Newark","U. S. Grant Club of Belleville",23,10,,,,true,"Bob Tholkes","Essex County"
"Delaware Club of Paterson v Mystic Club of Paterson on 28 May 1867",Day,"28 May 1867",,"United States",NJ,Paterson,"Delaware Club of Paterson","Mystic Club of Paterson",62,16,,,,true,"John Zinn","Passaic County"
"Dictator Club of New York v Armenia Club of Hoboken on 17 September 1865",Day,"17 September 1865",,"United States",NJ,Hoboken,"Dictator Club of New York","Armenia Club of Hoboken",34,14,,,,true,"Bob Tholkes","Hudson County"
"Dictator Club of New York v Perseverance Club on 5 October 1865",Day,"5 October 1865",,"United States",NJ,Hoboken,"Dictator Club of New York","Perseverance Club",20,24,,,,true,"Bob Tholkes","Hudson County"
"Dreadnaught Club of Jersey City v Hero Club of Jersey City on 20 August 1864",Day,"20 August 1864",,"United States",NJ,"Jersey City","Dreadnaught Club of Jersey City","Hero Club of Jersey City",38,28,,,,true,"Bob Tholkes","Hudson County"
"Dreadnought Club of Jersey City v Hero Club of Jersey City on 30 August 1864",Day,"30 August 1864",,"United States",NJ,"Jersey City","Dreadnought Club of Jersey City","Hero Club of Jersey City",46,31,,,,true,"Bob Tholkes","Hudson County"
"Eagle Base Ball Club of New York v Adriatic Club of Newark on 2 July 1860",Day,"2 July 1860",,"United States",NJ,Newark,"Eagle Base Ball Club of New York","Adriatic Club of Newark",18,15,,,,true,"Craig Waff","Essex County"
"Eagle Base Ball Club of New York v Adriatic Club of Newark on 28 September 1860",Day,"28 September 1860",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Adriatic Club of Newark",26,13,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Alpine Club of New York on 26 August 1862",Day,"26 August 1862",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Alpine Club of New York",50,24,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Eagle Base Ball Club of New York on 19 November 1861",Day,"19 November 1861",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Eagle Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 22 September 1857",Day,"22 September 1857",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",23,22,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 23 July 1861",Day,"23 July 1861",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",32,23,,,,true,"Eric Miklich","Hudson County"
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 30 August 1864 1",Day,"30 August 1864",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",16,14,,,,true,"Eric Miklich","Hudson County"
"Eagle Base Ball Club of New York v Empire Club of New York on 11 August 1865",Day,"11 August 1865",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Empire Club of New York",23,51,,,,true,"Bob Tholkes","Hudson County"
