"Atlantic Hose No. Club of Brooklyn - 1 v Mechanics Hose No. Club of Brooklyn - 2 on 29 July 1862",Day,"29 July 1862",,"United States",NY,Brooklyn,"Atlantic Hose No. Club of Brooklyn - 1","Mechanics Hose No. Club of Brooklyn - 2",69,17,,,,true,"Craig Waff",Brooklyn
"Atlantic Jr Club of Brooklyn v Pastime Club of East New York on 17 October 1864",Day,"17 October 1864",,"United States",NY,Brooklyn,"Atlantic Jr Club of Brooklyn","Pastime Club of East New York",51,27,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Social Club of Brooklyn v Starlight Social Club of Brooklyn on 13 July 1865",Day,"13 July 1865",,"United States",NY,Brooklyn,"Atlantic Social Club of Brooklyn","Starlight Social Club of Brooklyn",37,13,,,,true,"Bob Tholkes",Brooklyn
"Atlantic Social Club of Brooklyn v Starlight Social Club of Brooklyn on 27 July 1865",Day,"27 July 1865",,"United States",NY,Brooklyn,"Atlantic Social Club of Brooklyn","Starlight Social Club of Brooklyn",37,33,,,,true,"Bob Tholkes",Brooklyn
"Aurora Club of Brooklyn v Montauk Club of Brooklyn on 7 September 1859",Day,"7 September 1859",,"United States",NY,Brooklyn,"Aurora Club of Brooklyn","Montauk Club of Brooklyn",32,11,,,,true,"Bob Tholkes",Brooklyn
"Aurora Club of Brooklyn v Nassau Club of Brooklyn on 13 August 1859",Day,"13 August 1859",,"United States",NY,Brooklyn,"Aurora Club of Brooklyn","Nassau Club of Brooklyn",16,13,,,,true,"Bob Tholkes",Brooklyn
"Baltic Club of Belleville v Oneata Club of Brooklyn on 21 September 1860",Day,"21 September 1860",,"United States",NY,Brooklyn,"Baltic Club of Belleville","Oneata Club of Brooklyn",50,18,,,,true,"Craig Waff",Brooklyn
"Baltic Club of Brooklyn v Atlantic Jr. Club of Brooklyn on 10 September 1860",Day,"10 September 1860",,"United States",NY,Brooklyn,"Baltic Club of Brooklyn","Atlantic Jr. Club of Brooklyn",10,12,,,,true,"Bob Tholkes",Brooklyn
"Baltic Club of New York v Nassau Club of Brooklyn on 2 September 1857",Day,"2 September 1857",,"United States",NY,Brooklyn,"Baltic Club of New York","Nassau Club of Brooklyn",56,12,,,,true,"Craig Waff",Brooklyn
"Bedford Club of Brooklyn v Liberty Club of Brooklyn on 30 September 1859",Day,"30 September 1859",,"United States",NY,Brooklyn,"Bedford Club of Brooklyn","Liberty Club of Brooklyn",30,6,,,,true,"Bob Tholkes",Brooklyn
"Benecia Boy Club of Brooklyn v Marion Club of Brooklyn on 9 October 1860",Day,"9 October 1860",,"United States",NY,Brooklyn,"Benecia Boy Club of Brooklyn","Marion Club of Brooklyn",18,16,,,,true,"Bob Tholkes",Brooklyn
"Benecia Boy Club of Brooklyn v Victory Club of Brooklyn on 23 July 1860",Day,"23 July 1860",,"United States",NY,Brooklyn,"Benecia Boy Club of Brooklyn","Victory Club of Brooklyn",43,40,,,,true,"Bob Tholkes",Brooklyn
"Benicia Boy Club of Brooklyn v Atlantic Jr. Club of Jamaica on 7 August 1860",Day,"7 August 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Atlantic Jr. Club of Jamaica",15,8,,,,true,"Craig Waff",Brooklyn
"Benicia Boy Club of Brooklyn v Evening Star Club of Brooklyn on 24 August 1860",Day,"24 August 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Evening Star Club of Brooklyn",30,16,,,,true,"Craig Waff",Brooklyn
"Benicia Boy Club of Brooklyn v Free and Easy Club of Brooklyn on 12 November 1860",Day,"12 November 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Free and Easy Club of Brooklyn",33,16,,,,true,"Craig Waff",Brooklyn
"Benicia Boy Club of Brooklyn v Wild Rover Club of Port Richmond on 25 June 1860",Day,"25 June 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Wild Rover Club of Port Richmond",43,8,,,,true,"Craig Waff",Brooklyn
"Bergen Club of Brooklyn v Active Club of Brooklyn on 26 August 1865",Day,"26 August 1865",,"United States",NY,Brooklyn,"Bergen Club of Brooklyn","Active Club of Brooklyn",37,20,,,,true,"Bob Tholkes",Brooklyn
"Bergen Social Club of Brooklyn v Unknown Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,Brooklyn,"Bergen Social Club of Brooklyn","Unknown Club of Brooklyn",11,10,,,,true,"Bob Tholkes",Brooklyn
"Blue Jacket Club of Brooklyn v Red Jacket Club on 18 November 1858",Day,"18 November 1858",,"United States",NY,Brooklyn,"Blue Jacket Club of Brooklyn","Red Jacket Club",23,22,,,,true,"Craig Waff",Brooklyn
"Brooklyn Club of Brooklyn v Favorita Club of Brooklyn on 14 September 1861",Day,"14 September 1861",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Favorita Club of Brooklyn",39,33,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Favorita Club of Brooklyn on 28 August 1861",Day,"28 August 1861",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Favorita Club of Brooklyn",52,19,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Marion Club of Brooklyn on 5 October 1860",Day,"5 October 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Marion Club of Brooklyn",31,21,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Morphy Club of Brooklyn on 19 October 1860",Day,"19 October 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Morphy Club of Brooklyn",10,15,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Morphy Club of Brooklyn on 3 October 1860",Day,"3 October 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Morphy Club of Brooklyn",25,8,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn club v Westchester club on 16 July 1856",Day,"16 July 1856",,"United States",NY,Brooklyn,"Brooklyn club","Westchester club",,,,,,true,"Craig Waff",Brooklyn
"Brooklyn nine v Philadelphia nine on 6 June 1862",Day,"6 June 1862",,"United States",NY,Brooklyn,"Brooklyn nine","Philadelphia nine",23,16,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn v New York in Brooklyn on 21 October 1861",Day,"21 October 1861",,"United States",NY,Brooklyn,Brooklyn,"New York",18,6,,,,true,"Craig Waff",
"Brooklyn v Star in Brooklyn on 3 November 1860",Day,"3 November 1860",,"United States",NY,Brooklyn,Brooklyn,Star,,,,,,true,"Craig Waff",Brooklyn
"Buena Vista Club of Brooklyn v Friendship Club of Brooklyn on 27 November 1865",Day,"27 November 1865",,"United States",NY,Brooklyn,"Buena Vista Club of Brooklyn","Friendship Club of Brooklyn",38,37,,,,true,"Bob Tholkes",Brooklyn
"Buena Vista Club of Brooklyn v Union Star Club of Brooklyn on 5 December 1865",Day,"5 December 1865",,"United States",NY,Brooklyn,"Buena Vista Club of Brooklyn","Union Star Club of Brooklyn",25,16,,,,true,"Bob Tholkes",Brooklyn
"Bunker Hill Club of Brooklyn E.D. v Carlton Club of Brooklyn W.D. on 27 October 1859",Day,"27 October 1859",,"United States",NY,Brooklyn,"Bunker Hill Club of Brooklyn E.D.","Carlton Club of Brooklyn W.D.",31,2,,,,true,"Craig Waff",Brooklyn
