,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Warren v Active Base Ball Club of New York in New York on 26 November 1857",Day,"26 November 1857",,"United States",NY,"New York",Warren,"Active Base Ball Club of New York",11,10,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Champion Club of Yorkville, NYC on 26 November 1857",Day,"26 November 1857",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Champion Club of Yorkville, NYC",26,23,,,,true,"Craig Waff",Manhattan
"Oriental Club of New York v Oriental Club of New York on 26 November 1857",Day,"26 November 1857",,"United States",NY,"New York","Oriental Club of New York","Oriental Club of New York",30,23,,,,true,"Craig Waff",Manhattan
"Friendship v Independent Ex-Volunteers in New York on 26 November 1857",Day,"26 November 1857",,"United States",NY,"New York",Friendship,"Independent Ex-Volunteers",31,26,,,,true,"Craig Waff",Manhattan
"Arctic Club of New York v Superior on 19 December 1857",Day,"19 December 1857",,"United States",NY,"New York","Arctic Club of New York",Superior,20,10,,,,true,"Craig Waff",Manhattan
"Excelsior Club of New York v Excelsior Club of New York on 29 April 1858",Day,"29 April 1858",,"United States",NY,"New York","Excelsior Club of New York","Excelsior Club of New York",49,19,,,,true,"Craig Waff",Manhattan
"Pastime Base Ball Club v Pastime Base Ball Club on 22 May 1858",Day,"22 May 1858",,"United States",NY,"New York","Pastime Base Ball Club","Pastime Base Ball Club",33,26,,,,true,"Craig Waff",Manhattan
"Active Club of Newark v Invincible on 22 May 1858",Day,"22 May 1858",,"United States",NY,"New York","Active Club of Newark",Invincible,31,1,,,,true,"Craig Waff",Manhattan
"Contest v Young America Club of New York in New York on 22 May 1858",Day,"22 May 1858",,"United States",NY,"New York",Contest,"Young America Club of New York",18,13,,,,true,"Craig Waff",Manhattan
"Washington 2 v Oriental 2 on 1 June 1858",Day,"1 June 1858",,"United States",NY,"New York","Washington 2","Oriental 2",22,14,,,,true,"Craig Waff",Manhattan
"Continental 1 v Washington 2 on 2 June 1858",Day,"2 June 1858",,"United States",NY,"New York","Continental 1","Washington 2",25,13,,,,true,"Craig Waff",Manhattan
"Young Wayne Club of New York v Marion Club I of New York on 5 June 1858",Day,"5 June 1858",,"United States",NY,"New York","Young Wayne Club of New York","Marion Club I of New York",53,9,,,,true,"Craig Waff",Manhattan
"Stuyvesant Club of New York v Independent Club of New York on 5 June 1858",Day,"5 June 1858",,"United States",NY,"New York","Stuyvesant Club of New York","Independent Club of New York",47,42,,,,true,"Craig Waff",Manhattan
"Young America v Excelsior Jr. on 10 June 1858",Day,"10 June 1858",,"United States",NY,"New York","Young America","Excelsior Jr.",27,25,,,,true,"Craig Waff",Manhattan
"Washington 2 v Continental 1 on 14 June 1858",Day,"14 June 1858",,"United States",NY,"New York","Washington 2","Continental 1",12,11,,,,true,"Craig Waff",Manhattan
"Heavies v Lights in New York on 16 June 1858",Day,"16 June 1858",,"United States",NY,"New York",Heavies,Lights,40,12,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 17 June 1858",Day,"17 June 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",,,,,,true,"Craig Waff",Manhattan
"Star v Resolute in New York on 18 June 1858",Day,"18 June 1858",,"United States",NY,"New York",Star,Resolute,22,7,,,,true,"Craig Waff",Manhattan
"Young America 2 v Ashland 2 on 18 June 1858",Day,"18 June 1858",,"United States",NY,"New York","Young America 2","Ashland 2",52,15,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 19 June 1858",Day,"19 June 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",37,17,,,,true,"Craig Waff",Manhattan
"Contest v Young America Club of New York in New York on 19 June 1858",Day,"19 June 1858",,"United States",NY,"New York",Contest,"Young America Club of New York",31,17,,,,true,"Craig Waff",Manhattan
"Lights v Heavies in New York on 25 June 1858",Day,"25 June 1858",,"United States",NY,"New York",Lights,Heavies,40,11,,,,true,"Craig Waff",Manhattan
"Young Wayne Club of New York v Marion Club I of New York on 26 June 1858",Day,"26 June 1858",,"United States",NY,"New York","Young Wayne Club of New York","Marion Club I of New York",,,,,,true,"Craig Waff",Manhattan
"Enterprise Club of Morrisania v Active Base Ball Club of New York on 26 June 1858",Day,"26 June 1858",,"United States",NY,"New York","Enterprise Club of Morrisania","Active Base Ball Club of New York",,,,,,true,"Craig Waff",Manhattan
"Enterprise 2 v Union 1 on 26 June 1858",Day,"26 June 1858",,"United States",NY,"New York","Enterprise 2","Union 1",12,8,,,,true,"Craig Waff",Manhattan
"Lights v Heavies in New York on 30 June 1858",Day,"30 June 1858",,"United States",NY,"New York",Lights,Heavies,,,,,,true,"Craig Waff",Manhattan
"Manhattan Club of New York v Manhattan Club of New York on 3 July 1858",Day,"3 July 1858",,"United States",NY,"New York","Manhattan Club of New York","Manhattan Club of New York",40,11,,,,true,"Craig Waff",Manhattan
"Onalaska Club of New York v Waverly on 3 July 1858",Day,"3 July 1858",,"United States",NY,"New York","Onalaska Club of New York",Waverly,,,,,,true,"Craig Waff",Manhattan
"Sylvan Jr. v Vigilant Sr on 5 July 1858",Day,"5 July 1858",,"United States",NY,"New York","Sylvan Jr.","Vigilant Sr",35,32,,,,true,"Craig Waff",Manhattan
"Continental Club of Brooklyn v Metropolitan Club of New York on 8 July 1858",Day,"8 July 1858",,"United States",NY,"New York","Continental Club of Brooklyn","Metropolitan Club of New York",32,25,,,,true,"Craig Waff",Manhattan
"Metropolitan Club of New York v Manhattan Club of New York on 21 July 1858",Day,"21 July 1858",,"United States",NY,"New York","Metropolitan Club of New York","Manhattan Club of New York",46,19,,,,true,"Craig Waff",Manhattan
"Live Oak Club of New York v Lady Washington Club of New York on 24 July 1858",Day,"24 July 1858",,"United States",NY,"New York","Live Oak Club of New York","Lady Washington Club of New York",37,14,,,,true,"Craig Waff",Manhattan
"Albion 2 v Mohawk 1 on 28 July 1858",Day,"28 July 1858",,"United States",NY,"New York","Albion 2","Mohawk 1",,,,,,true,"Craig Waff",Manhattan
"Eagle v St. Nicholas in New York on 28 July 1858",Day,"28 July 1858",,"United States",NY,"New York",Eagle,"St. Nicholas",,,,,,true,"Craig Waff",Manhattan
"Phoenix v Oriental in New York on 30 July 1858",Day,"30 July 1858",,"United States",NY,"New York",Phoenix,Oriental,,,,,,true,"Craig Waff",Manhattan
"Metropolitan Club of New York v Manhattan on 13 August 1858",Day,"13 August 1858",,"United States",NY,"New York","Metropolitan Club of New York",Manhattan,39,13,,,,true,"Craig Waff",Manhattan
"North Star 2 v National 1 on 18 August 1858",Day,"18 August 1858",,"United States",NY,"New York","North Star 2","National 1",18,16,,,,true,"Craig Waff",Manhattan
"Washington v Arctic in New York on 20 August 1858",Day,"20 August 1858",,"United States",NY,"New York",Washington,Arctic,29,26,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Independent Club of New York on 26 August 1858",Day,"26 August 1858",,"United States",NY,"New York","Mutual Club of New York","Independent Club of New York",56,12,,,,true,"Craig Waff",Manhattan
"National Club of Brooklyn v Enterprise Club of Morrisania on 28 August 1858",Day,"28 August 1858",,"United States",NY,"New York","National Club of Brooklyn","Enterprise Club of Morrisania",,,,,,true,"Craig Waff",Manhattan
"In New York on 30 August 1858",Day,"30 August 1858",,"United States",NY,"New York",,,,,,,,true,"Craig Waff",Manhattan
"Continental v Olympic in New York on 31 August 1858",Day,"31 August 1858",,"United States",NY,"New York",Continental,Olympic,,,,,,true,"Craig Waff",Manhattan
"Continental v Eckford in New York on 3 September 1858",Day,"3 September 1858",,"United States",NY,"New York",Continental,Eckford,40,23,,,,true,"Craig Waff",Manhattan
"Metropolitan Club of New York v Hamilton Club of Brooklyn on 4 September 1858",Day,"4 September 1858",,"United States",NY,"New York","Metropolitan Club of New York","Hamilton Club of Brooklyn",54,14,,,,true,"Craig Waff",Manhattan
"Eckford Club of Brooklyn v Putnam Club of Brooklyn on 4 September 1858",Day,"4 September 1858",,"United States",NY,"New York","Eckford Club of Brooklyn","Putnam Club of Brooklyn",29,10,,,,true,"Craig Waff",Manhattan
"Manhattan Club of New York v Independent Club of New York on 9 September 1858",Day,"9 September 1858",,"United States",NY,"New York","Manhattan Club of New York","Independent Club of New York",38,15,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Baltic Club of New York on 10 September 1858",Day,"10 September 1858",,"United States",NY,"New York","Mutual Club of New York","Baltic Club of New York",47,26,,,,true,"Craig Waff",Manhattan
"American Eagle Club of Brooklyn v Fulton Club of New York on 10 September 1858",Day,"10 September 1858",,"United States",NY,"New York","American Eagle Club of Brooklyn","Fulton Club of New York",30,13,,,,true,"Craig Waff",Manhattan
"Resolute v Constellation in New York on 18 September 1858",Day,"18 September 1858",,"United States",NY,"New York",Resolute,Constellation,28,10,,,,true,"Craig Waff",Manhattan
"National Club of Brooklyn v Active Base Ball Club of New York on 18 September 1858",Day,"18 September 1858",,"United States",NY,"New York","National Club of Brooklyn","Active Base Ball Club of New York",26,14,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Independent Club of New York on 22 September 1858",Day,"22 September 1858",,"United States",NY,"New York","Mutual Club of New York","Independent Club of New York",,,,,,true,"Craig Waff",Manhattan
"Ashland 2 v Resolute 2 on 22 September 1858",Day,"22 September 1858",,"United States",NY,"New York","Ashland 2","Resolute 2",,,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Young America Club of Harlem on 25 September 1858",Day,"25 September 1858",,"United States",NY,"New York","Champion Club of Yorkville, NYC","Young America Club of Harlem",24,18,,,,true,"Craig Waff",Manhattan
"Recreation v Hiawatha in New York on 25 September 1858",Day,"25 September 1858",,"United States",NY,"New York",Recreation,Hiawatha,21,15,,,,true,"Craig Waff",Manhattan
"Independent Club of New York v Union Club of New York on 25 September 1858",Day,"25 September 1858",,"United States",NY,"New York","Independent Club of New York","Union Club of New York",7,3,,,,true,"Craig Waff",Manhattan
"Empire Club of New York v Baltic Club of New York on 27 September 1858",Day,"27 September 1858",,"United States",NY,"New York","Empire Club of New York","Baltic Club of New York",40,27,,,,true,"Craig Waff",Manhattan
"Manhattan Club of New York v Independent Club of New York on 29 September 1858",Day,"29 September 1858",,"United States",NY,"New York","Manhattan Club of New York","Independent Club of New York",,,,,,true,"Craig Waff",Manhattan
"Washington v Oriental in New York on 30 September 1858",Day,"30 September 1858",,"United States",NY,"New York",Washington,Oriental,33,17,,,,true,"Craig Waff",Manhattan
"Ivanhoe v Endeavor in New York on 30 September 1858",Day,"30 September 1858",,"United States",NY,"New York",Ivanhoe,Endeavor,17,12,,,,true,"Craig Waff",Manhattan
"Pioneer v Albion in New York on 30 September 1858",Day,"30 September 1858",,"United States",NY,"New York",Pioneer,Albion,25,21,,,,true,"Craig Waff",Manhattan
"Charter Oak v Esculapian on 30 September 1858",Day,"30 September 1858",,"United States",NY,"New York","Charter Oak",Esculapian,37,22,,,,true,"Craig Waff",Manhattan
"Hudson 1 v Vigilant 2 on 1 October 1858",Day,"1 October 1858",,"United States",NY,"New York","Hudson 1","Vigilant 2",36,31,,,,true,"Craig Waff",Manhattan
"Oriental v Metropolitan Club of New York in New York on 2 October 1858",Day,"2 October 1858",,"United States",NY,"New York",Oriental,"Metropolitan Club of New York",,,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Onalaska Club of New York on 2 October 1858",Day,"2 October 1858",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",,,,,,true,"Craig Waff",Manhattan
"Jefferson Club of New York v Manhattan Club of New York on 4 October 1858",Day,"4 October 1858",,"United States",NY,"New York","Jefferson Club of New York","Manhattan Club of New York",26,16,,,,true,"Craig Waff",Manhattan
"Contest v Superior (or Sylvan) in New York on 4 October 1858",Day,"4 October 1858",,"United States",NY,"New York",Contest,"Superior (or Sylvan)",30,17,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Independent Club of New York on 6 October 1858",Day,"6 October 1858",,"United States",NY,"New York","Mutual Club of New York","Independent Club of New York",54,13,,,,true,"Craig Waff",Manhattan
"Etna Club of New York v Mohawk Club of New York on 6 October 1858",Day,"6 October 1858",,"United States",NY,"New York","Etna Club of New York","Mohawk Club of New York",19,6,,,,true,"Craig Waff",Manhattan
"Manhattan v Independent in New York on 9 October 1858",Day,"9 October 1858",,"United States",NY,"New York",Manhattan,Independent,34,17,,,,true,"Craig Waff",Manhattan
"Mohawk v Baltic in New York on 9 October 1858",Day,"9 October 1858",,"United States",NY,"New York",Mohawk,Baltic,27,11,,,,true,"Craig Waff",Manhattan
"Oriental Club of Eastern District v Pastime on 9 October 1858",Day,"9 October 1858",,"United States",NY,"New York","Oriental Club of Eastern District",Pastime,29,16,,,,true,"Craig Waff",Manhattan
"Wyandank Club of Flatbush v Entertainment on 13 October 1858",Day,"13 October 1858",,"United States",NY,"New York","Wyandank Club of Flatbush",Entertainment,19,12,,,,true,"Craig Waff",Manhattan
"Etna v Oriental Club of Brooklyn in New York on 13 October 1858",Day,"13 October 1858",,"United States",NY,"New York",Etna,"Oriental Club of Brooklyn",29,11,,,,true,"Craig Waff",Manhattan
"Knickerbocker Base Ball Club of New York v Empire Club of New York on 14 October 1858",Day,"14 October 1858",,"United States",NY,"New York","Knickerbocker Base Ball Club of New York","Empire Club of New York",38,55,,,,true,"Ralph Carhart",Manhattan
