"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 October 1856",Day,"9 October 1856",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,10,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Mutual Club of New York on 6 July 1860",Day,"6 July 1860",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Mutual Club of New York",24,10,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v New York CC Club of New York on 14 November 1865",Day,"14 November 1865",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","New York CC Club of New York",34,16,,,,true,"Bob Tholkes","Hudson County"
"Eagle Base Ball Club of New York v Pastime Club of Brooklyn on 2 September 1859",Day,"2 September 1859",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Pastime Club of Brooklyn",24,19,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v St. Nicholas Club of New York on 25 August 1858",Day,"25 August 1858",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","St. Nicholas Club of New York",33,18,,,,true,"Craig Waff","Hudson County"
"Eagle Club of New York - 2 v Gotham Club of New York - 2 on 15 October 1861",Day,"15 October 1861",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Gotham Club of New York",32,27,,,,true,"Craig Waff","Hudson County"
"Eagle Club of New York v Active Club of New York on 27 July 1864",Day,"27 July 1864",,"United States",NJ,Hoboken,"Eagle Club of New York","Active Club of New York",18,20,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Atlantic Club of Brooklyn on 17 June 1864",Day,"17 June 1864",,"United States",NJ,Hoboken,"Eagle Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Atlantic Club of Brooklyn on 20 July 1864",Day,"20 July 1864",,"United States",NJ,Hoboken,"Eagle Club of New York","Atlantic Club of Brooklyn",12,43,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Empire Club of New York on 12 August 1864",Day,"12 August 1864",,"United States",NJ,Hoboken,"Eagle Club of New York","Empire Club of New York",59,30,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Empire Club of New York on 21 June 1864",Day,"21 June 1864",,"United States",NJ,Hoboken,"Eagle Club of New York","Empire Club of New York",10,19,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Gotham Club of New York on 9 September 1862",Day,"9 September 1862",,"United States",NJ,Hoboken,"Eagle Club of New York","Gotham Club of New York",25,51,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Jefferson Club of New York on 10 October 1861",Day,"10 October 1861",,"United States",NJ,Hoboken,"Eagle Club of New York","Jefferson Club of New York",26,58,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Mutual Club of New York on 14 July 1864",Day,"14 July 1864",,"United States",NJ,Hoboken,"Eagle Club of New York","Mutual Club of New York",8,33,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Mutual Club of New York on 15 July 1864",Day,"15 July 1864",,"United States",NJ,Hoboken,"Eagle Club of New York","Mutual Club of New York",16,57,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Resolute Club of Brooklyn on 13 September 1864",Day,"13 September 1864",,"United States",NJ,Hoboken,"Eagle Club of New York","Resolute Club of Brooklyn",34,23,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v St. Nicholas Club of New York on 9 August 1859",Day,"9 August 1859",,"United States",NJ,Hoboken,"Eagle Club of New York","St. Nicholas Club of New York",37,30,,,,true,"Bob Tholkes","Hudson County"
"Eagle Club of New York v Union Club of Morrisania on 29 October 1861",Day,"29 October 1861",,"United States",NJ,Hoboken,"Eagle Club of New York","Union Club of Morrisania",18,33,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Eagle Club of New York on 23 September 1862",Day,"23 September 1862",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Eagle Club of New York",40,29,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Eagle Club of New York on 30 August 1864",Day,"30 August 1864",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Eagle Club of New York",13,16,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Empire Club of New York on 26 August 1859",Day,"26 August 1859",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Empire Club of New York",21,8,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Empire Club of New York on 8 August 1860",Day,"8 August 1860",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Empire Club of New York",21,13,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Empire Club of New York on 9 October 1857",Day,"9 October 1857",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Empire Club of New York",23,13,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Gotham Club of New York on 5 September 1865",Day,"5 September 1865",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Gotham Club of New York",18,9,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Gotham Club of New York on 6 September 1865",Day,"6 September 1865",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Gotham Club of New York",18,9,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Hoboken on 17 August 1859",Day,"17 August 1859",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn",Hoboken,40,16,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Mutual Club of New York on 22 August 1864",Day,"22 August 1864",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Mutual Club of New York",17,29,,,,true,"Bob Tholkes","Hudson County"
"Eckford Club of Brooklyn v Mutual Club of New York on 22 July 1863",Day,"22 July 1863",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Mutual Club of New York",10,9,,,,true,"Eric Miklich","Hudson County"
"Eckford Club of Brooklyn v Mutual Club of New York on 4 August 1862",Day,"4 August 1862",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Mutual Club of New York",28,24,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Mutual Club of New York on 8 June 1861",Day,"8 June 1861",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Mutual Club of New York",18,10,,,,true,"Craig Waff","Hudson County"
"Eckford Club of Brooklyn v Newark Club of Newark on 19 August 1862",Day,"19 August 1862",,"United States",NJ,Hoboken,"Eckford Club of Brooklyn","Newark Club of Newark",35,19,,,,true,"Craig Waff","Hudson County"
"Eckford Club of New York v Warrior Club of New York on 27 October 1864",Day,"27 October 1864",,"United States",NJ,Hoboken,"Eckford Club of New York","Warrior Club of New York",37,10,,,,true,"Bob Tholkes","Hudson County"
"Eckford Jr. Club of Brooklyn v Continental Club of New York on 24 August 1865",Day,"24 August 1865",,"United States",NJ,Hoboken,"Eckford Jr. Club of Brooklyn","Continental Club of New York",50,43,,,,true,"Bob Tholkes","Hudson County"
"Eckford Jr. Club of Brooklyn v Lady Washington Club of Brooklyn on 31 August 1865",Day,"31 August 1865",,"United States",NJ,Hoboken,"Eckford Jr. Club of Brooklyn","Lady Washington Club of Brooklyn",69,19,,,,true,"Bob Tholkes","Hudson County"
"Eckford Jr. Club of Brooklyn v Perseverance Club on 9 September 1865",Day,"9 September 1865",,"United States",NJ,Hoboken,"Eckford Jr. Club of Brooklyn","Perseverance Club",39,10,,,,true,"Bob Tholkes","Hudson County"
"Eckford Jr. Club of Brooklyn v Zephyr Club of Brooklyn on 4 September 1865",Day,"4 September 1865",,"United States",NJ,Hoboken,"Eckford Jr. Club of Brooklyn","Zephyr Club of Brooklyn",40,11,,,,true,"Bob Tholkes","Hudson County"
"Eclectic Club of New York v Mystic Club of New York on 17 October 1865",Day,"17 October 1865",,"United States",NJ,Hoboken,"Eclectic Club of New York","Mystic Club of New York",35,21,,,,true,"Bob Tholkes","Hudson County"
"Eclectic Club of New York v Olympic Club of Paterson on 21 November 1866",Day,"21 November 1866",,"United States",NJ,Hoboken,"Eclectic Club of New York","Olympic Club of Paterson",15,17,,,,true,"John Zinn","Hudson County"
"Empire Club of Brooklyn v Suffolk on 5 October 1861",Day,"5 October 1861",,"United States",NJ,Hoboken,"Empire Club of Brooklyn",Suffolk,20,49,,,,true,"Bob Tholkes","Hudson County"
