"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 October 1851",Day,"20 October 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 1 July 1853",Day,"1 July 1853",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",26,14,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 5 July 1853",Day,"5 July 1853",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",21,12,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 20 September 1854",Day,"20 September 1854",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",24,13,,,,true,"Craig Waff","Hudson County"
"Gothams Club of New York v Eagle Base Ball Club of New York on 24 October 1854",Day,"24 October 1854",,"United States",NJ,Hoboken,"Gothams Club of New York","Eagle Base Ball Club of New York",21,14,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 November 1854",Day,"10 November 1854",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,4,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 November 1854",Day,"17 November 1854",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,21,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Eagle Base Ball Club of New York on 5 June 1855",Day,"5 June 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Eagle Base Ball Club of New York",27,14,,,,true,"Craig Waff","Hudson County"
"In East Newark on 13 June 1855",Day,"13 June 1855",,"United States",NJ,"East Newark",,,,,,,,true,"Craig Waff","Hudson County"
"Club of Newark v Oriental/Olympic Club of Newark on 13 June 1855",Day,"13 June 1855",,"United States",NJ,Newark,"Club of Newark","Oriental/Olympic Club of Newark",23,28,,,,true,"John Zinn","Essex County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 June 1855",Day,"14 June 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Empire Club of New York v Eagle Base Ball Club of New York on 15 June 1855",Day,"15 June 1855",,"United States",NJ,Hoboken,"Empire Club of New York","Eagle Base Ball Club of New York",21,19,,,,true,"Craig Waff","Hudson County"
"In Hoboken on 23 June 1855",Day,"23 June 1855",,"United States",NJ,Hoboken,,,,,,,,true,"Craig Waff","Hudson County"
"Pioneer Club of Jersey City v Pioneer Club of Jersey City on 23 June 1855",Day,"23 June 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City","Pioneer Club of Jersey City",21,16,,,,true,"John Zinn","Hudson County"
"In Jersey City on 27 June 1855",Day,"27 June 1855",,"United States",NJ,"Jersey City",,,,,,,,true,"Craig Waff","Hudson County"
"Club of Newark v Oriental/Olympic Club of Newark on 13 July 1855",Day,"13 July 1855",,"United States",NJ,"East Newark","Club of Newark","Oriental/Olympic Club of Newark",31,10,"East Newark, NJ",,,true,"Craig Waff","Hudson County"
"Newark Club of Newark v Olympic Club of Newark on 13 July 1855",Day,"13 July 1855",,"United States",NJ,"East Newark","Newark Club of Newark","Olympic Club of Newark",31,10,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of Jersey City v Excelsior Club of Jersey City on 17 July 1855",Day,"17 July 1855",,"United States",NJ,"Jersey City","Excelsior Club of Jersey City","Excelsior Club of Jersey City",21,19,,,,true,"John Zinn","Hudson County"
"Pioneer Club of Jersey City v Excelsior Club of Jersey City on 17 July 1855",Day,"17 July 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City","Excelsior Club of Jersey City",25,49,,,,true,"John Zinn","Hudson County"
"Excelsior Club of Jersey City v Pioneer Club of Jersey City on 8 August 1855",Day,"8 August 1855",,"United States",NJ,Hoboken,"Excelsior Club of Jersey City","Pioneer Club of Jersey City",21,16,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of Jersey City v Pioneer Club of Jersey City on 15 August 1855 1",Day,"15 August 1855",,"United States",NJ,"Jersey City","Excelsior Club of Jersey City","Pioneer Club of Jersey City",21,16,,,,true,"Bob Tholkes","Hudson County"
"Pioneer Club of Jersey City v Excelsior Club of Jersey City on 15 August 1855 2",Day,"15 August 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City","Excelsior Club of Jersey City",19,46,"Jersey City, NJ",,,true,"Bob Tholkes","Hudson County"
"Pioneer Club of Jersey City, NJ v Excelsior Club of Jersey City on 15 August 1855",Day,"15 August 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ","Excelsior Club of Jersey City",19,46,,,,true,"John Zinn","Hudson County"
"Excelsior Club of Jersey City v Pioneer Club of Jersey City on 21 August 1855",Day,"21 August 1855",,"United States",NJ,Hoboken,"Excelsior Club of Jersey City","Pioneer Club of Jersey City",49,25,,,,true,"Craig Waff","Hudson County"
"Pioneer Club of Jersey City, NJ v Excelsior Club of Jersey City on 22 August 1855",Day,"22 August 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ","Excelsior Club of Jersey City",25,49,,,,true,,"Hudson County"
"Gothams Club of New York v Empire Club of New York on 5 September 1855",Day,"5 September 1855",,"United States",NJ,Hoboken,"Gothams Club of New York","Empire Club of New York",25,4,,,,true,"Craig Waff","Hudson County"
"Newark v Newark Jr. in East Newark on 5 September 1855",Day,"5 September 1855",,"United States",NJ,"East Newark",Newark,"Newark Jr.",27,19,,,,true,"Craig Waff","Hudson County"
"Club of Newark v Newark Jr. on 5 September 1855",Day,"5 September 1855",,"United States",NJ,Newark,"Club of Newark","Newark Jr.",27,19,,,,true,"John Zinn","Essex County"
"Excelsior Club of Jersey City v Pavonia Club of Jersey City on 6 September 1855",Day,"6 September 1855",,"United States",NJ,"Jersey City","Excelsior Club of Jersey City","Pavonia Club of Jersey City",83,18,,,,true,"Craig Waff","Hudson County"
"Pioneer Club of Jersey City v Pioneer Club of Jersey City on 12 September 1855",Day,"12 September 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City","Pioneer Club of Jersey City",52,38,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 13 September 1855",Day,"13 September 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",22,7,,,,true,"Craig Waff","Hudson County"
"Pioneer Club of Jersey City v Columbia Club of Brooklyn on 19 September 1855",Day,"19 September 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City","Columbia Club of Brooklyn",27,12,,,,true,"Craig Waff","Hudson County"
"Club of Newark v Club of Newark on 19 September 1855",Day,"19 September 1855",,"United States",NJ,Newark,"Club of Newark","Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Knickerbocker Base Ball Club of New York v Eagle Base Ball Club of New York on 20 September 1855",Day,"20 September 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Eagle Base Ball Club of New York",21,10,,,,true,"Craig Waff","Hudson County"
"Pioneer Club of Jersey City, NJ v Columbia Club of Brooklyn on 21 September 1855",Day,"21 September 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ","Columbia Club of Brooklyn",27,12,,,,true,,"Hudson County"
"Excelsior Club of Jersey City v Fear Not Club of Hudson City on 26 September 1855",Day,"26 September 1855",,"United States",NJ,"Jersey City","Excelsior Club of Jersey City","Fear Not Club of Hudson City",27,7,,,,true,"Craig Waff","Hudson County"
"Gothams Club of New York v Eagle Base Ball Club of New York on 1 October 1855",Day,"1 October 1855",,"United States",NJ,Hoboken,"Gothams Club of New York","Eagle Base Ball Club of New York",22,11,,,,true,"Craig Waff","Hudson County"
"Club of Newark v Club of Newark on 4 October 1855",Day,"4 October 1855",,"United States",NJ,Newark,"Club of Newark","Club of Newark",22,9,,,,true,,"Essex County"
"Married v Single in East Newark on 4 October 1855",Day,"4 October 1855",,"United States",NJ,"East Newark",Married,Single,22,9,,,,true,"Craig Waff","Hudson County"
"Oriental/Olympic Club of Newark v Columbia BBC of East Brooklyn NY on 9 October 1855",Day,"9 October 1855","3966 Reservoir Blvd","United States",NJ,Newark,"Oriental/Olympic Club of Newark","Columbia BBC of East Brooklyn NY",18,23,"Essex County",,,true,"Bob Tholkes","Essex County"
"Oriental/Olympic Club of Newark v Columbia Club of Brooklyn on 9 October 1855",Day,"9 October 1855",,"United States",NJ,,"Oriental/Olympic Club of Newark","Columbia Club of Brooklyn",18,23,,,,true,"John Zinn",
"St. John's Club of Newark v Union Club of Newark on 23 October 1855",Day,"23 October 1855",,"United States",NJ,Newark,"St. John's Club of Newark","Union Club of Newark",10,2,,,,true,"Bob Tholkes","Essex County"
"Excelsior Club of Jersey City v Club of Newark on 25 October 1855",Day,"25 October 1855",,"United States",NJ,"East Newark","Excelsior Club of Jersey City","Club of Newark",24,6,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of Jersey City v Newark Club on 25 October 1855",Day,"25 October 1855",,"United States",NJ,,"Excelsior Club of Jersey City","Newark Club",24,6,,,,true,"John Zinn",
"Empire Club of Newark v Newark Jr. on 26 October 1855",Day,"26 October 1855",,"United States",NJ,"East Newark","Empire Club of Newark","Newark Jr.",24,21,,,,true,"Craig Waff","Hudson County"
"Empire Club of Newark v Newark Junior on 26 October 1855",Day,"26 October 1855",,"United States",NJ,,"Empire Club of Newark","Newark Junior",24,21,,,,true,"John Zinn",
"Fear Not Club of Hudson City v Palisades Club of West Hoboken on 3 November 1855",Day,"3 November 1855","Jersey City","United States",NJ,"Hudson City","Fear Not Club of Hudson City","Palisades Club of West Hoboken",23,4,"Hudson City, NJ",,,true,"John Zinn","Hudson County"
"Excelsior Club of Jersey City v Club of Newark on 5 November 1855",Day,"5 November 1855",,"United States",NJ,Newark,"Excelsior Club of Jersey City","Club of Newark",24,6,,,,true,,"Essex County"
"Gotham Club of New York v Newark on 5 November 1855",Day,"5 November 1855",,"United States",NJ,"East Newark","Gotham Club of New York",Newark,26,4,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of Jersey City v Newark Club of Newark on 14 November 1855",Day,"14 November 1855",,"United States",NJ,"Jersey City","Excelsior Club of Jersey City","Newark Club of Newark",22,12,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 November 1855",Day,"29 November 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Club of Newark v Empire Club of Newark on 29 November 1855",Day,"29 November 1855",,"United States",NJ,"East Newark","Club of Newark","Empire Club of Newark",21,11,,,,true,"Craig Waff","Hudson County"
"Married men v Single men on 14 May 1856",Day,"14 May 1856",,"United States",NJ,Newark,"Married men","Single men",22,19,,,,true,"Craig Waff","Essex County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 May 1856",Day,"22 May 1856",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,21,,,,true,"Ralph Carhart","Hudson County"
"Newark single men v Empire single men on 26 May 1856",Day,"26 May 1856",,"United States",NJ,"East Newark","Newark single men","Empire single men",18,18,,,,true,"Craig Waff","Hudson County"
"Empire Club of Newark v Newark Club of Newark on 28 May 1856 1",Day,"28 May 1856",,"United States",NJ,Newark,"Empire Club of Newark","Newark Club of Newark",17,17,,,,true,"Bob Tholkes","Essex County"
"Club of Trenton v Club of Trenton on 5 June 1856",Day,"5 June 1856",,"United States",NJ,Trenton,"Club of Trenton","Club of Trenton",,,,,,true,"Craig Waff",
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 June 1856",Day,"26 June 1856",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Atlantic Club of Brooklyn v Empire Club of New York on 13 August 1856",Day,"13 August 1856",,"United States",NJ,Hoboken,"Atlantic Club of Brooklyn","Empire Club of New York",19,19,,,,true,"Craig Waff","Hudson County"
"Newark (Newark) single men v Empire (Newark) (single men?) on 21 August 1856",Day,"21 August 1856",,"United States",NJ,"East Newark","Newark (Newark) single men","Empire (Newark) (single men?)",21,12,,,,true,"Craig Waff","Hudson County"
"Empire Club of Newark v Newark Club of Newark on 28 August 1856",Day,"28 August 1856",,"United States",NJ,Newark,"Empire Club of Newark","Newark Club of Newark",12,21,,,,true,"Bob Tholkes","Essex County"
"Knickerbocker Base Ball Club of New York v Empire Club of New York on 30 August 1856",Day,"30 August 1856",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Empire Club of New York",21,21,,,,true,"Craig Waff","Hudson County"
"Columbia Club of Hoboken v Union Club of Hoboken on 9 September 1856",Day,"9 September 1856",,"United States",NJ,Hoboken,"Columbia Club of Hoboken","Union Club of Hoboken",13,21,,,,true,"Bob Tholkes","Hudson County"
"Empire v Newark Jr. in East Newark on 9 September 1856",Day,"9 September 1856",,"United States",NJ,"East Newark",Empire,"Newark Jr.",17,6,,,,true,"Craig Waff","Hudson County"
"Empire Club of New York v Eagle Base Ball Club of New York on 10 September 1856",Day,"10 September 1856",,"United States",NJ,Hoboken,"Empire Club of New York","Eagle Base Ball Club of New York",21,10,,,,true,"Craig Waff","Hudson County"
"Club of Newark v Baltic Club of New York on 15 September 1856",Day,"15 September 1856",,"United States",NJ,"East Newark","Club of Newark","Baltic Club of New York",30,13,,,,true,"Craig Waff","Hudson County"
